Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Master 45-99 ,13,27,395.38461538462,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,29,95,396.25,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,44,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,65,68,452.94117647059,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,45,60,429,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,60,81,411.25,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,26,54,415.55555555556,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,11,32,377.5,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,52,73,451.92020833333,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,28,60,373.25043904632,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,33,41,426.2804375,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,19,55,396.40910763889,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,27,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,13,53,337.3591218619,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,7,45,338.03042424242,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,49,67,421.61278392736,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,18,48,377.0059917298,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,1,27,319.15208049769,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,17,25,422.5,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,4,25,342.39537582465,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,13,27,436.36141651235,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,36,59,432.43845124708,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,21,50,364.94362469241,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,20,34,376.57737921086,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,34,50,412.16382666667,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,45,46,429.06169086884,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,48,50,438.90701333333,
Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 45-99,5,17,325.43429146514,
Henleyville Road Race,2013-09-28,Men Master  55+,6,17,419.1346875,
Snelling Road Race,2014-02-22,Men Master  55+,37,39,525.62330263158,
