First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,O'donnell,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,41,60,485.15466908797,
Jesse,O'donnell,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,7,21,227.06072979249,
Jesse,O'donnell,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  29,1,1,,
Jesse,O'donnell,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,1,34,373.01149396422,
Christopher,Wilcox,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,20,39,336.21244853751,
Christopher,Wilcox,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,11,30,400.00260486438,
Christopher,Wilcox,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,36,60,364.5376341263,
Jesse,O'donnell,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,55,60,411.26864380624,
Jesse,O'donnell,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,12,60,397.45658838249,
Christopher,Wilcox,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,14,60,402.98747381592,
Christopher,Wilcox,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,34,61,374.72700721896,
Brian,Norling,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,5,45,386.32960956275,
Brian,Norling,South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,1,46,340.79726087514,
Jesse,O'donnell,South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,13,46,397.77260302724,
