Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,28,34,585.35037220096,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 5,16,20,569.88154488449,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 5,15,16,567.96370251042,
Calaveras Time Trial ,2016-06-19,Men Cat 5,3,4,,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 5,9,21,482.50846314141,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 5,2,12,436.61622061887,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,17,26,533.6563,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,26,45,471.37073015873,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,DNF,46,606.45615460035,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,49,53,573.35737333333,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,22,49,479.44819444444,
Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,7,23,438.94255960441,
