Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,55,58,375.77991827529,
Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,17,18,589.92249060655,
Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,30,34,624.73680521463,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,10,17,510.92038571429,
Golden State Race Series - RR,2011-05-21,Women Cat 3   ,13,17,537.5,
Golden State Race Series,2011-05-21,Women Cat 3   ,15,17,556.25,
Joseph Mendes Criterium,2011-06-11,Women Women Cat 3   ,10,13,537.5,
Pescadreo Coastal Classic,2011-06-18,Women Cat 1/2/3/4 Master 35-99 ,13,15,553.17138944905,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 3   ,12,15,552.04685714286,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Masters 35+ 123   ,6,8,544.49718355667,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 3   ,11,13,524.99122222222,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,23,29,587.71066666667,
Winters Road Race,2011-08-27,Women Master 30+,5,8,508.605,
Central Coast Circuit Races,2011-09-3,Women Master  35-99,4,5,,
Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,9,21,457.80150547222,
Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,18,20,529.7121571506,
Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,16,17,603.84644888506,
Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,14,16,513.23088955544,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,17,17,575.92375527024,
Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,17,17,568.65191202323,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,18,20,591.5361264615,
Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,18,19,620.81584750156,
Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,19,19,616.56602044205,
County Center Criterium 2,2012-05-19,Women  Masters 35+,4,6,523.4967771576,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,29,37,466.87550844213,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 3 Open ,11,15,529.338,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 3 Open ,11,15,562.40728571429,
Northern California / Nevada District TT Champions,2013-06-9,Mixed Tandem Master 110+,1,2,,
