Race Name,Race Date,Category Name,Place,Total Racers,Points
Doral Cycling Classic,2017-02-26,Men Cat 4/5,35,43,508.4160418238,
Suncycling Cup,2017-03-26,Cat 4/5,37,58,468.30994827586,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,34,57,467.21462184563,
Miami Crits ,2017-05-21,Men Cat 4/5,34,57,467.21462184563,
Miami Crits,2017-06-25,Men Cat 4/5,26,52,447.06747435897,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,DNF,35,553.65145230002,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,33,41,514.24438658722,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,DNF,41,554.35151851852,
Rosewood Series,2018-02-11,Men Cat 4/5,DNF,57,529.01417777778,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  50+,12,14,530.44775335661,
FL State Criterium Championships,2018-04-21,Men 55-59 Masters,13,13,515.36244,
Rosewood Series,2018-06-10,Men 50+ Master  Plus,11,16,494.214,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Master 50+,15,17,533.52425,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 50+,8,12,463.12645112883,
Bikelink The Australian Criterium,2019-02-17,Men Master 50+,14,15,479.632,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  50+,9,12,582.4119,
