Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Loop,2015-08-8,Men 5 18-35 Cat    and under,1,13,391.76783333333,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,15,71,422.59086599176,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,14,72,390.63087367932,
GVCC Classic - Bloomfield,2016-04-17,Category 5/Citizen Men 29 and under,6,8,518.09967366242,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,22,67,426.67263433621,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 5,6,22,442.81192426588,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 5,2,20,406.48589163863,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 5,3,30,397.68348986482,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,2,30,388.84572281007,
Syracuse Race Weekend,2016-07-10,Men Cat 5,1,16,396.23056003374,
Tour de Loop,2016-08-6,Men under 35 Cat 5,1,19,380.86201414388,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,3,32,366.4534,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 4,1,20,362.04650246948,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,4,27,356.76539393939,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 4,1,6,366.53182763819,
Drops to Hops,2017-09-30,Men A,4,64,303.63275713626,
Cazenovia Hillbender ,2018-05-5,A Race,2,57,315.3520158058,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,1,33,346.19,
2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 1/2/3,4,8,375.6555,
2018 New York State Time Trial Championships,2018-07-15,Men Cat 3,1,6,,
2019 Seneca Circuit Race,2019-07-6,Men  P/1/2/3,1,9,350.26914848676,
T-Burg Crit,2019-08-10,Men 3/4,1,19,326.53915161989,
T-Burg Crit,2019-08-10,Men P/1/2/3,6,21,386.71,
2019 Tour de Loop,2019-08-17,Men Cat 1/2/3,1,12,318.90304313136,
Drops to Hops Road Race,2019-09-28,Men's A Race,1,32,333.16316666667,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,1,90,255,
Strade Verde,2021-07-11,Men Category P/1/2/3,8,37,275.7,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,8,38,186.40625,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,13,36,192.5,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,3,36,173.33333333333,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,5,46,175.21739130435,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,8,26,223.31074240036,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,14,17,248.73144014049,
Hollenbeck's  Spring Classic,2023-05-7,2 LAPS 30-39 MEN,1,7,320.47791061057,
Binghamton Circuit Race,2023-06-11,Men Cat 2/3/4,1,16,286.31410214062,
