Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,183961,Madison,Mcdaniel,,,327586,,,
Cat 1 EXPERT F 15-59,2,171032,Kelly,Lalima,,,535338,,,
Cat 1 EXPERT F 15-59,3,196144,Erin,Hodel,,,545243,,,
Cat 1 EXPERT F 15-59,4,196132,Cristen,Crisci,,,565652,,,
Cat 1 EXPERT F 15-59,5,196133,Marcella,Toldi,,,,,,
Cat 1 EXPERT M 19-39,1,185888,Antonio,Guzman,,,574154,252.59641573492,230.02684901232,
Cat 1 EXPERT M 19-39,2,187245,Antonio,Marquina,,,577833,303.24656226361,247.5362965878,
Cat 1 EXPERT M 19-39,3,26717,Matt,Dockins,,,285073,210.91318537587,265.04574416329,
Cat 1 EXPERT M 19-39,4,189846,Carlos,Pacheco,,,518527,245.71919819431,282.55519173877,
Cat 1 EXPERT M 19-39,5,172066,Seth,Zaluski,,,560050,338.39150254345,300.06463931425,
Cat 1 EXPERT M 19-39,6,148419,Carlos,Bigas,,,395559,300.06463931425,317.57408688973,
Cat 1 EXPERT M 19-39,7,196155,Gene,Abreu,,,577956,326.48495824426,335.08353446522,
Cat 1 EXPERT M 19-39,8,194810,William,Bonner,,,549731,289.56374687593,352.5929820407,
Cat 1 EXPERT M 19-39,9,113766,Daniel,House,,,418502,317.22893078746,370.10242961618,
Cat 1 EXPERT M 19-39,DNF,72454,Michael,Mace,,,337796,232.71840728724,405.12132476715,
Cat 1 EXPERT M 19-39,DNF,194809,Nicholas,Mackie,,,558841,259.69634354648,405.12132476715,
Cat 1 EXPERT M 40-49,1,147017,Alecio,Goncalves,,,503355,234.4444963057,201.16493559981,
Cat 1 EXPERT M 40-49,2,45304,Allison,Anjos,,,153443,234.06303794557,210.08509567778,
Cat 1 EXPERT M 40-49,3,194826,Robert,Mccarty,,,109231,207.28278324179,219.00525575575,
Cat 1 EXPERT M 40-49,4,194834,Timothy,Zimmerman,,,250101,241.53147197936,227.92541583373,
Cat 1 EXPERT M 40-49,5,194822,Randy,Egues,,,385039,241.48635610098,236.8455759117,
Cat 1 EXPERT M 40-49,6,194825,Andres,Panesso,,,546874,313.97770384384,245.76573598968,
Cat 1 EXPERT M 40-49,7,197920,Shaw,Dunkel,,,179300,250,254.68589606765,
Cat 1 EXPERT M 40-49,8,61239,Sean,Crichton,,,194445,254.97337917538,263.60605614563,
Cat 1 EXPERT M 40-49,9,194829,Brent,Waddell,,,149392,279.48019943747,272.5262162236,
Cat 1 EXPERT M 40-49,10,223403,Clint,Bridler,,,,250,281.44637630158,
Cat 1 EXPERT M 40-49,DNF,145843,Humberto,Toledo,,,515853,244.71695617044,299.28669645752,
Cat 1 EXPERT M 40-49,DNF,197794,Mose,Howard,,,164929,256.86957721241,299.28669645752,
Cat 1 EXPERT M 50-59,1,194957,Troy,Zimmerman,,,250100,264.22281690032,264.22281690032,
Cat 1 EXPERT M 50-59,2,223172,Leonardo,Colman,,,359407,300,276.29489793587,
Cat 1 EXPERT M 50-59,3,223404,Frank,Lamon,,,462747,300,283.70905742606,
Cat 1 EXPERT M 50-59,4,205825,Carl,Goutell,,,,348.99084157302,291.12321691624,
Cat 1 EXPERT M 50-59,5,196187,Ronaldo,Santos,,,,364.52382555253,298.53737640642,
Cat 1 EXPERT M 50-59,6,197799,Nolan,Shiplet,,,,313.78576378848,305.9515358966,
Cat 1 EXPERT M 50-59,7,194959,Dave,Polichena,,,535600,341.39962913225,313.36569538679,
Cat 1 EXPERT M 50-59,8,205541,Gary,Chambers,,,,311.90307179321,320.77985487697,
Cat 1 EXPERT M 50-59,9,208723,Tony,Swilley,,,520622,300,328.19401436715,
Cat 1 EXPERT M 50-59,10,209541,Mark,Perri,,,159204,300,335.60817385734,
Cat 1 EXPERT M 50-59,DNF,196192,Larry,Beute,,,565646,377.81541693293,350.4364928377,
Cat 1 EXPERT M 50-59,DNF,209525,Rodney,Reber,,,129659,300,350.4364928377,
Cat 1/2 JUNIOR M 13-18,1,132704,Ethan,Reyes,,,413973,287.88548456691,254.75977014894,
Cat 1/2 JUNIOR M 13-18,2,196280,Rafael,Segura,,,568272,389.71700049414,264.93448065621,
Cat 1/2 JUNIOR M 13-18,3,223405,Brandon,Guervevo,,,,300,275.10919116347,
Cat 1/2 JUNIOR M 13-18,4,149537,Philip,Ford,,,477315,277.72799712269,285.28390167074,
Cat 1/2 JUNIOR M 13-18,5,136974,John,Mizzoni,,,474312,311.26664537054,295.458612178,
Cat 1/2 JUNIOR M 13-18,6,194769,Jacob,Fernandez,,,474944,342.82662639038,305.63332268527,
Cat 1/2 JUNIOR M 13-18,7,223173,Zachary,Kulp,,,581299,300,315.80803319253,
Cat 1/2 JUNIOR M 13-18,8,223406,Ian,Kelbert,,,515339,300,325.9827436998,
Cat 1/2 JUNIOR M 13-18,9,194951,Liam,Smith,,,545772,452.47123864868,336.15745420706,
Cat 1/2 JUNIOR M 13-18,10,166962,Alonso,Montilla,,,535588,483.91088552729,346.33216471433,
Cat 2 CLYDESDALE M 15-59,1,196150,Oscar,Manrique,,,233837,,,
Cat 2 CLYDESDALE M 15-59,2,196485,Dimitri,Mundarain,,,572440,,,
Cat 2 SPORT F 15-59,1,207844,Adriana,Arevalo,,,588119,500,436.46544773515,
Cat 2 SPORT F 15-59,2,196143,Sophie,Allen,,,566556,375.88268731745,449.17235818812,
Cat 2 SPORT F 15-59,3,196198,Caitlin,Innis,,,577868,549.12900524466,461.87926864109,
Cat 2 SPORT F 15-59,4,113759,Alyssa,House,,,430268,540.46628612405,474.58617909406,
Cat 2 SPORT F 15-59,5,223410,Holly,Davis,,,195202,500,487.29308954703,
Cat 2 SPORT F 15-59,6,176757,Tara,Pizza,,,567523,497.07617647694,500,
Cat 2 SPORT F 15-59,7,223411,Char,Hatfield,,,,500,512.70691045297,
Cat 2 SPORT F 15-59,8,159687,Patricia,Doring,,,542387,474.60449590348,525.41382090594,
Cat 2 SPORT F 15-59,9,197813,Cadence,Howard,,,414135,525.3,538.12073135891,
Cat 2 SPORT F 15-59,10,171029,Annabelle,Guittard,,,562950,520.9388259224,550.82764181188,
Cat 2 SPORT F 15-59,11,196199,Megan,Duncanson,,,575624,562.31017792146,563.53455226485,
Cat 2 SPORT F 15-59,DNF,205543,Dana,Summey,,,151981,512.40941766467,588.94837317079,
Cat 2 SPORT M 19-29,1,196574,Juan,Buitrago,,,,362.33072315477,343.79889660789,
Cat 2 SPORT M 19-29,2,196209,Manuel,Guzman,,,567919,433.66559887153,350.04889660789,
Cat 2 SPORT M 19-29,3,208720,Troy,Davis,,,,350,356.29889660789,
Cat 2 SPORT M 19-29,4,197802,Peter,Henchey,,,558158,334.15132438888,362.54889660789,
Cat 2 SPORT M 19-29,5,185899,Dylan,Mckenna,,,415007,461.33983908858,368.79889660789,
Cat 2 SPORT M 19-29,6,192278,Shane,Burke,,,,350,375.04889660789,
Cat 2 SPORT M 19-29,7,223407,Johnathon,Bledsoe,,,,350,381.29889660789,
Cat 2 SPORT M 19-29,8,154673,Robert,Taylor,,,,420.89250614936,387.54889660789,
Cat 2 SPORT M 19-29,9,223408,Kyle,Varnadore,,,,350,393.79889660789,
Cat 2 SPORT M 30-39,1,211440,Silvestre,Perez jr,,,,350,309.54090326246,
Cat 2 SPORT M 30-39,2,205568,Joshua,Paz,,,,392.49730563223,317.63272260997,
Cat 2 SPORT M 30-39,3,125902,Dylon,Turner,,,486508,344.44118900717,325.72454195748,
Cat 2 SPORT M 30-39,4,196217,Benjamin,Finaske,,,584913,426.26275148489,333.81636130499,
Cat 2 SPORT M 30-39,5,223175,Roberto,Morillo,,,,350,341.90818065249,
Cat 2 SPORT M 30-39,6,196214,Anthony,Scavone,,,544238,397.97808373331,350,
Cat 2 SPORT M 30-39,7,207838,Mike,Mccarthy,,,588909,350,358.09181934751,
Cat 2 SPORT M 30-39,8,194643,Mario,Landivar,,,567521,423.25552067563,366.18363869501,
Cat 2 SPORT M 30-39,9,205577,Mike,Oswald,,,566356,470.0820513649,374.27545804252,
Cat 2 SPORT M 30-39,10,207413,Jonnathan,Cieslinski,,,524663,350,382.36727739003,
Cat 2 SPORT M 30-39,13,194814,Andrew,Slocombe,,,497438,347.46100577606,390.45909673754,
Cat 2 SPORT M 30-39,DNF,205570,Joshua,Mcwhorter,,,588196,460.58016659722,406.64273543255,
Cat 2 SPORT M 30-39,DNF,205578,Richard,Mackie,,,566086,490.96058713936,406.64273543255,
Cat 2 SPORT M 40-49,1,207561,Adan,Ayala,,,391401,350,288.3119213849,
Cat 2 SPORT M 40-49,2,196530,Luiz,Oliveira,,,411350,287.89963539572,298.59326782075,
Cat 2 SPORT M 40-49,3,196179,Steve,Blair,,,53206,320.43740298457,308.8746142566,
Cat 2 SPORT M 40-49,4,197807,Todd,Hatfield,,,209380,347.13408425627,319.15596069245,
Cat 2 SPORT M 40-49,5,196267,Luiz carlos,Tigre,,,561874,367.91566888292,329.4373071283,
Cat 2 SPORT M 40-49,6,105569,Ralph,Teten,,,,306.25,339.71865356415,
Cat 2 SPORT M 40-49,7,205719,Chris,Bilowich,,,,399.94791666667,350,
Cat 2 SPORT M 40-49,8,196229,Jairo,Santos,,,568200,378.8796180567,360.28134643585,
Cat 2 SPORT M 40-49,9,205638,Javier,Vazquez,,,566751,458.90299479167,370.5626928717,
Cat 2 SPORT M 40-49,10,107336,Mark,Audette,,,414432,345.93524056684,380.84403930755,
Cat 2 SPORT M 40-49,11,196248,Victor,Martino,,,527618,462.33050470011,391.1253857434,
Cat 2 SPORT M 40-49,12,207564,Rob,Fenwick,,,565387,350,401.40673217925,
Cat 2 SPORT M 40-49,DNF,196176,Martin,Nadeau,,,539720,357.81947239762,421.96942505094,
Cat 2 SPORT M 40-49,DNF,75197,Dustin,Davis,,,352736,332.41423747492,421.96942505094,
Cat 2 SPORT M 40-49,DNF,30288,Andrew,Miller,,,152659,367.5,421.96942505094,
Cat 2 SPORT M 50-59,1,216036,Nat,Pinheiro,,,544689,423.50566926215,352.3912468365,
Cat 2 SPORT M 50-59,2,196251,David,Junkins,,,549166,420.22814310198,363.9705233941,
Cat 2 SPORT M 50-59,3,223409,Jorge,Feliciano,,,,400,375.54979995169,
Cat 2 SPORT M 50-59,4,189214,Saswata,Roy,,,588428,400,387.12907650929,
Cat 2 SPORT M 50-59,5,196252,Jose,Salazar,,,,444.55981603116,398.70835306688,
Cat 2 SPORT M 50-59,6,196191,David,Lieberman,,,107404,427.1214982489,410.28762962447,
Cat 2 SPORT M 50-59,7,196189,Guillermo,Jaramillo,,,541744,380.33667694873,421.86690618207,
Cat 2 SPORT M 50-59,8,196428,Paul,Scheller,,,220447,437.0276687443,433.44618273966,
Cat 2 SPORT M 50-59,9,30287,Todd,Hull,,,82561,400,445.02545929725,
Cat 2 SPORT M 50-59,10,209537,Steven,Allen,,,118398,400,456.60473585485,
Cat 2 SPORT M 50-59,11,196258,Javier,Rico,,,,532.85773433682,468.18401241244,
Cat 2 SPORT M 50-59,12,196259,Timothy,Dobbs,,,586354,548.49919237993,479.76328897004,
Cat 2 SPORT M 50-59,DNF,89295,Mark,Allen,,,,402.45561642866,502.92184208522,
Cat 2 SPORT M 50-59,DNF,208112,James,Farr,,,,370.67140118145,502.92184208522,
Cat 3 BASE F 15-59,1,205764,Brooke,Foster,,,,600,554.25,
Cat 3 BASE F 15-59,2,205629,Shannon,Durden,,,576252,647.5,565.6875,
Cat 3 BASE F 15-59,3,223203,Tanya,Sullivan,,,,600,577.125,
Cat 3 BASE F 15-59,4,223427,Nicole,Bridler,,,,600,588.5625,
Cat 3 BASE F 15-59,5,205765,Mary elizabeth,Pelletier,,,496676,600,600,
Cat 3 BASE F 15-59,6,223428,Kathryn,Matthews,,,544528,600,611.4375,
Cat 3 BASE F 15-59,7,147215,Nicole,Blessing,,,529692,600,622.875,
Cat 3 BASE F 15-59,8,196202,Fabiana,Covar,,,554841,689.79012142588,634.3125,
Cat 3 BASE M 19-29,1,159682,Maximilian,Polo,,,548168,450,405,
Cat 3 BASE M 19-29,2,207428,Randy,Calderon,,,,450,416.25,
Cat 3 BASE M 19-29,3,159669,Aniel,Alvarez,,,549261,450,427.5,
Cat 3 BASE M 19-29,4,42801,Kyle,Williams,,,,420,438.75,
Cat 3 BASE M 19-29,5,223412,Niko,Cousins,,,588371,450,450,
Cat 3 BASE M 19-29,6,205811,Carlos,Orjuela,,,586382,429.05875,461.25,
Cat 3 BASE M 19-29,7,207431,Jonathan,Foulds,,,588075,450,472.5,
Cat 3 BASE M 19-29,8,197817,Thomas,Barbazuk,,,422893,434.77234375,483.75,
Cat 3 BASE M 19-29,9,218731,Skyler,Reese,,,588950,430.53969430235,495,
Cat 3 BASE M 19-29,DNF,158815,Angel,Rodriguez,,,411639,482.27486609381,517.5,
Cat 3 BASE M 30-39,1,207840,Tiago,Alvim,,,588189,450,382.5,
Cat 3 BASE M 30-39,2,205574,Gabriel,Patti,,,,453.55434493389,390.9375,
Cat 3 BASE M 30-39,3,207436,Doug,Bastos,,,,450,399.375,
Cat 3 BASE M 30-39,4,196215,Roberto,Assis,,,,409.85572147868,407.8125,
Cat 3 BASE M 30-39,5,138352,Eddie,Gonzalez,,,,450,416.25,
Cat 3 BASE M 30-39,6,196221,Alexis,Flores,,,478316,471.07144307261,424.6875,
Cat 3 BASE M 30-39,7,196213,Juliano,Oliveira,,,,436.69789974307,433.125,
Cat 3 BASE M 30-39,8,196535,Stephen,Edens,,,,451.82605399685,441.5625,
Cat 3 BASE M 30-39,9,223413,David,Dalcu,,,,450,450,
Cat 3 BASE M 30-39,10,205635,Craig,Rowe,,,,509.42111004056,458.4375,
Cat 3 BASE M 30-39,11,154062,Kenneth,Goodin,,,405606,450,466.875,
Cat 3 BASE M 30-39,12,207440,Eric,Luipersbeck,,,587313,450,475.3125,
Cat 3 BASE M 30-39,13,205783,Casey,Foster,,,,423.42238636364,483.75,
Cat 3 BASE M 30-39,14,205739,Tim,Rehak,,,,414.82403699495,492.1875,
Cat 3 BASE M 30-39,15,223414,Zachary,Janik,,,,450,500.625,
Cat 3 BASE M 30-39,16,223415,Luke,Macwilliams,,,,450,509.0625,
Cat 3 BASE M 40-49,1,171304,Rod,Rennebu,,,569355,403.2119144769,355.2958826701,
Cat 3 BASE M 40-49,2,49487,Javier,Lopez,,,,450,363.18789244759,
Cat 3 BASE M 40-49,3,205684,Saul,De arcia,,,,449.79699127052,371.07990222509,
Cat 3 BASE M 40-49,4,196224,Mauricio,Hidalgo,,,288332,396.31441844735,378.97191200258,
Cat 3 BASE M 40-49,5,42925,Brian,Collie,,,263976,400.9765625,386.86392178007,
Cat 3 BASE M 40-49,6,190890,Juan,Arias,,,588169,465.6787436829,394.75593155756,
Cat 3 BASE M 40-49,7,223416,Mike,Brandl,,,,450,402.64794133505,
Cat 3 BASE M 40-49,8,197838,Dan,Sills,,,576799,462,410.53995111254,
Cat 3 BASE M 40-49,9,196234,Darry,Singh,,,,421.19202338658,418.43196089003,
Cat 3 BASE M 40-49,10,210702,Jared,Spades,,,584926,450,426.32397066753,
Cat 3 BASE M 40-49,11,93603,Michael,Lewis,,,,458.70063482796,434.21598044502,
Cat 3 BASE M 40-49,12,223417,Robert,Gelb,,,,450,442.10799022251,
Cat 3 BASE M 40-49,13,205634,Wes,Pickens,,,81160,474.48160087107,450,
Cat 3 BASE M 40-49,14,195782,Jose,Yusti,,,527597,449.34235335341,457.89200977749,
Cat 3 BASE M 40-49,15,67123,Scott,Wagner,,,,436.76470588235,465.78401955498,
Cat 3 BASE M 40-49,16,205590,Chris,Fernandez,,,,482.09272866805,473.67602933247,
Cat 3 BASE M 40-49,17,135805,Vincent,Barre,,,,450,481.56803910997,
Cat 3 BASE M 40-49,18,223418,Frank,Buonemani,,,,450,489.46004888746,
Cat 3 BASE M 40-49,19,205614,Joh,Ficurilli,,,586340,413.35091969697,497.35205866495,
Cat 3 BASE M 40-49,20,205773,James,Hessler,,,248004,531.67610801911,505.24406844244,
Cat 3 BASE M 40-49,21,210531,Carter,Mobley,,,,450,513.13607821993,
Cat 3 BASE M 40-49,22,123764,Ryan,Levine,,,,503.67617250548,521.02808799742,
Cat 3 BASE M 40-49,23,186239,Darren,Kaye,,,576229,452.26819259762,528.92009777491,
Cat 3 BASE M 40-49,24,223419,Doug,Timmons,,,,450,536.81210755241,
Cat 3 BASE M 50-59,1,196442,Moises,Senti,,,588104,438.29096023829,367.80320391388,
Cat 3 BASE M 50-59,2,78536,Mark,Mondello,,,202257,420,389.83600326157,
Cat 3 BASE M 50-59,3,9196,Jeff,Clark,,,587517,396.0684537051,411.86880260926,
Cat 3 BASE M 50-59,4,208772,Randy,Taylor,,,112000,500,433.90160195694,
Cat 3 BASE M 50-59,5,106368,David,Rankin,,,459622,439.83799475188,455.93440130463,
Cat 3 BASE M 50-59,6,223420,Tom,Cousins,,,,500,477.96720065231,
Cat 3 BASE M 50-59,7,138539,Raymond,Blessing,,,529691,500,500,
Cat 3 BASE M 50-59,8,223421,Emil,Dresner,,,,500,522.03279934769,
Cat 3 BASE M 50-59,9,126317,Eric,Perez,,,59203,599.80215379367,544.06559869537,
Cat 3 BASE M 50-59,10,223422,Silvester,Antonio,,,,500,566.09839804306,
Cat 3 BASE M 50-59,11,205736,Brad,Barbazuk,,,360011,525.21090778945,588.13119739074,
Cat 3 BASE M 50-59,12,194873,Joseph,Hiller,,,518291,528.87200856907,610.16399673843,
Cat 3 BASE M 50-59,13,223423,Troy,Harr,,,,500,632.19679608612,
Cat 3 BASE M 50-59,DNF,223424,Neal,Dresner,,,,500,676.26239478149,
Cat 3 CLYDESDALE M 15-59,1,209532,Michael,Quagliaroli,,,,450,416.76854672979,
Cat 3 CLYDESDALE M 15-59,2,188296,Jean,Ramirez,,,573624,489.2284890993,427.84569781986,
Cat 3 CLYDESDALE M 15-59,3,208740,Shawn,Nolan,,,,450,438.92284890993,
Cat 3 CLYDESDALE M 15-59,4,223425,Bill,Wesle,,,,450,450,
Cat 3 CLYDESDALE M 15-59,5,223426,Jake,Brewer,,,251200,450,461.07715109007,
Cat 3 CLYDESDALE M 15-59,6,205819,Orlando,Obispo,,,,498.14622048664,472.15430218014,
Cat 3 JUNIOR F 13-18,1,123293,Ashley,Davis,,,476708,,,
Cat 3 JUNIOR F 13-18,2,194912,Rachel,Hiller,,,518292,,,
Cat 3 JUNIOR F 13-18,3,205566,Ava,Barr,,,566500,,,
Cat 3 JUNIOR M 10*12,1,210523,Ben,Fountain,,,588709,650,548.58669555724,
Cat 3 JUNIOR M 10*12,2,207469,Ryan,Sullivan,,,588163,636.18833726086,565.48891296437,
Cat 3 JUNIOR M 10*12,3,209549,Richard,Reinalter,,,,650,582.3911303715,
Cat 3 JUNIOR M 10*12,4,145689,Hollis,Mayhew,,,526360,599.98379930665,599.29334777862,
Cat 3 JUNIOR M 10*12,5,207470,Joel,Gamayo,,,588973,650,616.19556518575,
Cat 3 JUNIOR M 10*12,6,223196,Wyatt,Lucas,,,,650,633.09778259287,
Cat 3 JUNIOR M 10*12,7,205606,Reed,Barlow,,,,642.89440932768,650,
Cat 3 JUNIOR M 10*12,8,223431,Saul jr,De arcia,,,,650,666.90221740713,
Cat 3 JUNIOR M 10*12,9,223432,Caine,Morgan,,,,650,683.80443481425,
Cat 3 JUNIOR M 10*12,10,191321,Cade,Werle,,,588084,650,700.70665222138,
Cat 3 JUNIOR M 10*12,11,187898,Hayes,Mayhew,,,574549,478.813,717.6088696285,
Cat 3 JUNIOR M 10*12,12,223433,Robby,Rivera,,,,650,734.51108703563,
Cat 3 JUNIOR M 10*12,13,223434,Audrey,Rivera,,,,650,751.41330444276,
Cat 3 JUNIOR M 13-14,1,196275,Josue,Gamayo,,,588972,,,
Cat 3 JUNIOR M 13-14,2,194953,Nathan,Fernandez,,,474949,,,
Cat 3 JUNIOR M 13-14,3,207471,Matthew,Dieffenbach,,,583186,,,
Cat 3 JUNIOR M 13-14,4,217189,Carter,Stevens,,,572049,,,
Cat 3 JUNIOR M 13-14,5,223435,Noah,Flanagan,,,,,,
Cat 3 JUNIOR M 13-14,DNF,205850,Ahmad,Ileiwat,,,,,,
Cat 3 JUNIOR M 15-18,1,196285,Ryan,Beute,,,,448.77359922494,402.38207976748,
Cat 3 JUNIOR M 15-18,2,196281,Miguel,Ayala,,,,442.5,418.25471984499,
Cat 3 JUNIOR M 15-18,3,223429,Jake,Byonemani,,,,450,434.12735992249,
Cat 3 JUNIOR M 15-18,4,102073,Tyler,Cope,,,,450,450,
Cat 3 JUNIOR M 15-18,5,217485,Chris,Durden,,,576253,548.27854221673,465.87264007751,
Cat 3 JUNIOR M 15-18,6,223430,Deandre,Lawrence,,,,450,481.74528015501,
Cat 3 JUNIOR M 15-18,7,205607,Joshua,Barr,,,566501,672.66182805406,497.61792023252,
Cat 3 OPEN M 60-99,1,196550,Ted,Alber,,,,,,
Cat 3 OPEN M 60-99,2,196264,David,Friedley,,,505405,,,
Cat 3 OPEN M 60-99,3,211683,Ron,Meucci,,,287995,,,
Cat 3 OPEN M 60-99,4,205642,Ted,Potyka,,,122454,,,
Cat 4 NOVICE F 15-59,1,207485,Sophia,Iuspa,,,,,,
Cat 4 NOVICE F 15-59,2,223441,Tammie,Brueckner,,,,,,
Cat 4 NOVICE F 15-59,3,223442,Felicia,Copeland,,,,,,
Cat 4 NOVICE F 15-59,4,207577,Alexis,Moss,,,588235,,,
Cat 4 NOVICE F 15-59,5,223443,Andrea,Peters,,,373115,,,
Cat 4 NOVICE M 15-59,1,223436,Andrew,Boney,,,,450,382.5,
Cat 4 NOVICE M 15-59,2,10198,Ryan,Williams,,,,450,393.75,
Cat 4 NOVICE M 15-59,3,205844,Erwin,Ziegler,,,,416.65666666667,405,
Cat 4 NOVICE M 15-59,4,208739,Geno,Stopowenko,,,583384,450,416.25,
Cat 4 NOVICE M 15-59,5,209585,Scott,Liner,,,,450,427.5,
Cat 4 NOVICE M 15-59,6,207584,Randy,Moss,,,588949,450,438.75,
Cat 4 NOVICE M 15-59,7,22185,Mark,Lombardi,,,192427,450,450,
Cat 4 NOVICE M 15-59,8,145691,Gavin,Davis,,,,489.825,461.25,
Cat 4 NOVICE M 15-59,9,223437,Raffy,Soto,,,,450,472.5,
Cat 4 NOVICE M 15-59,10,208734,Chad,Rowe,,,576238,450,483.75,
Cat 4 NOVICE M 15-59,11,223438,Steaphan,Asencio,,,,450,495,
Cat 4 NOVICE M 15-59,12,223439,Giannis,Khanan,,,,450,506.25,
Cat 4 NOVICE M 15-59,13,223440,Robert,Rivera,,,62477,450,517.5,
