Race Name,Race Date,Category Name,Place,Total Racers,Points
Three Rivers Road Race,2007-04-22,Category 3,18,38,,
Long Run Circuit Race,2011-03-12,Men Master 40-99 ,23,29,453.16746031746,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,17,46,488.15789473684,
Vandervorts Corner,2011-04-10,Men Cat4   ,36,62,407.74193548387,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),9,26,468.21038888889,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,24,45,522.3779076639,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),20,38,507.18619632586,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,25,46,524.80375354944,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),17,28,506.47619230769,
Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),10,25,366.77334975872,
Long Run Park Circuit Race,2012-03-17,Men Master  50-59,17,20,556.67590090643,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),32,71,437.08265456193,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,38,53,508.64360524891,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,29,61,458.43841626233,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,DNF,53,517.507993617,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,29,62,469.63778985507,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,9,20,436.76422746548,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,24,29,470.45317857143,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,49,51,520.25365333333,
OSRS Spring Valley Road Race,2016-05-1,Men Master 55-59 Cat 3/4/5,DNF,13,569.7998,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 55+ Cat 3/4/5,9,13,455.14205555556,
