First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Johnson,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 50+/60+/70 Open,4,35,360.22624414839,
Matthew,Tuttle,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 30+/40+ Open,8,16,316.25230624625,
Bill,Langston,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 30+/40+ Open,9,16,323.00702796305,
Matthew,Vanderwalker,Historic Clarkdale Criterium and TT,2024-04-6,Men Master   35+,10,12,386.84638821063,
Dan,Johnson,Rogue State Road Race,2024-03-23,Men Masters 50+ Open,4,13,396.42720727304,
Joseph,Stone,Rogue State Road Race,2024-03-23,Men Masters 40+ Open,2,8,318.65230872143,
Matthew,Tuttle,Rogue State Road Race,2024-03-23,Men Masters 40+ Open,6,8,381.34769127857,
Joseph,Stone,Rogue State Road Race,2024-03-23,Men Masters 40+/50+ Open,2,21,285.44522060835,
Dan,Johnson,Rogue State Road Race,2024-03-23,Men Masters 40+/50+ Open,7,21,325.79195772813,
Matthew,Tuttle,Rogue State Road Race,2024-03-23,Men Masters 40+/50+ Open,16,21,398.41608454374,
Matthew,Tuttle,Wake Forest University - RR,2024-03-3,Men Masters 45+ Open,4,14,340.53475438831,
Joseph,Stone,Wake Forest University - RR,2024-03-3,Men Masters 35+ Open,1,5,,
Joseph,Stone,Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,1,27,313.33131175037,
Matthew,Tuttle,Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,6,27,349.44326518772,
Fred,Stutzman,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Masters 40+/50+ Open,2,13,313.41787455396,
Matthew,Tuttle,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Masters 40+/50+ Open,4,13,334.48039789559,
Matthew,Tuttle,Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,4,19,298.2353134494,
Fred,Stutzman,Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,9,19,341.37255224157,
