Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,4,23,445.45454545455,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,12,36,423.75,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,1,29,382.5,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,1,29,382.5,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 B  ,1,16,382.5,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 A  ,1,22,382.5,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 B  ,1,16,382.5,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 A  ,2,28,387.32142857143,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,1,74,378.85723191829,
Dixie Classic,2013-03-1,Men 4 Collegiate B,1,13,363.6065877193,
Dixie Classic - RR,2013-03-2,Men 4 Collegiate B,1,14,348.20175438596,
Hell of the North,2013-04-6,Men Cat3/4,4,34,341.05013095238,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,1,55,305.7195,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,9,39,233.033,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,8,70,337.0056,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,1,68,298.48192165527,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,10,62,335.97634839346,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,6,57,301.04052650564,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,1,19,327.24673338429,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,55,62,433.90370430108,
Antelope Island Classic,2015-05-2,Men CAT 3/4,8,53,336.93689813076,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,12,59,363.95796551724,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,5,60,322.89823912854,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,1,59,310.32083333333,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,6,57,318.73251569105,
