Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2012-03-17,Men Junior  17-18,4,8,346.0713185691,
Land Park Criterium,2012-03-17,Men Cat 5  ,7,37,419.17596546366,
Modesto Road Race,2012-05-20,Men Cat 5  ,2,12,447.73149509652,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,14,70,436.57813575328,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,4,65,355.83801029129,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,5,63,362.85068483978,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,14,82,362.12191712031,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,1,23,338.30967965647,
Winters Road Race,2012-08-25,Men Cat 4  ,2,50,355.19884,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,2,23,348.9182962963,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,4,52,282.81773135403,
Knights Ferry Road Race,2013-02-2,Men Cat 3  ,5,24,316.7371269998,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,1,53,287.21956218422,
Snelling Road Race,2013-02-23,Men Cat 3,2,91,323.67628497626,
Land Park Criterium,2013-03-16,Men Cat 3,25,55,351.2629745492,
Copperopolis Road Race,2013-03-30,Men Cat 3,9,54,298.06461637873,
Chico Stage Race - RR,2013-04-13,Men Cat 3,12,34,349.16097284226,
Chico Stage Race - TT,2013-04-14,Men Cat 3,25,33,400.63951887529,
Chico Stage Race - GC,2013-04-14,Men Cat 3,15,34,363.74947119485,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,15,32,372.38550245485,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,3,24,304.71009090909,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,36,44,400.165,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,DNF,58,366.10736111111,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,3,37,317.21911111111,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,35,73,296.16275806452,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,22,40,393.50550833333,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,DNF,23,443.76483333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,4,58,315.21450574713,
Lodi Cycle Fest,2013-06-30,Men Cat 3,7,37,335.07141666667,
Tour De Nez,2013-07-28,Men Cat 3,3,22,319.42895021645,
Winters Road Race,2013-08-24,Men Cat 3,3,61,310.79628888889,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,24,35,282.66229411765,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,36,40,332.7305,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,73,98,300.23335034014,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,39,64,289.17596875,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,37,66,283.29574242424,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,25,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,74,103,319.04360465116,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,70,82,321.73249595546,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,72,84,326.06036202926,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,70,83,263.77186795063,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,18,35,303.45583333333,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,5,31,275.53896666667,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,25,45,319.94954901961,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,24,37,307.7166110916,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,7,37,257.57155555556,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,20,37,303.7289004074,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,50,353.66235294118,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,14,40,267.00553125,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,30,64,313.49885964912,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,24,46,278.47535294118,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,34,64,398.97203846154,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,24,34,287.06823529412,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,24,34,305.51196428571,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,DNF,48,331.94466666667,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,30,45,311.04184126984,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,23,54,263.9812037037,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,23,49,322.9237745098,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,DNF,29,369.93583333333,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,28,42,323.35171875,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,21,36,365.98655555556,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,29,63,315.15394736842,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,DNF,22,301.09583333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,36,83,303.50807692308,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,DNF,29,420.4525,
Copper Town Square Circuit Race,2015-02-15,Men Cat 3,1,20,296.51966666667,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,3,37,259.42132352941,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,38,78,325.08792222222,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,19,27,365.53567948718,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,24,24,379.44867736312,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,9,25,317.06082291667,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,21,23,,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,9,58,252.71380434783,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,42,66,354.204234375,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,DNF,42,376.97106481481,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,39,57,349.80692307692,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,3,28,276.73277272727,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,33,117,273.95871759259,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,48,81,298.54288541667,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
University Road Race,2015-08-23,Men Pro/Cat 1/2,DNF,47,415.10868421053,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,54,386.71284210526,
