First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Audrey,Lauer,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,13,14,668.90995806277,
Hugo,Janelle-poisson,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,10,33,483.90976879895,
Olivier,Laflamme,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,21,33,526.87267340079,
Arnaud,Gagnon,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,28,33,557.56046240209,
Hugo,Janelle-poisson,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,21,33,543.58787769617,
Olivier,Laflamme,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,28,33,589.97666366447,
Arnaud,Gagnon,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,32,33,616.48454136064,
Audrey,Lauer,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate C,7,10,620.65324611433,
Hugo,Janelle-poisson,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,8,27,479.32443381279,
Arnaud,Gagnon,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,21,27,585.28867694656,
Olivier,Laflamme,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,24,27,609.74196382358,
Simon,Tremblay,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,24,39,469.431125,
Simon,Tremblay,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,7,40,377.31144442936,
Elane,Beaulieu,Army Classic Criterium,2017-04-15,Women Collegiate D,13,21,691.45833333333,
Elane,Beaulieu,Army Classic Road Race,2017-04-15,Women Collegiate D,16,23,715,
Patrivk,Le berre,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,63,74,605.00455741366,
Patrivk,Le berre,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,9,67,435.73753624258,
0,Latremouille,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,57,72,677.81842672414,
Patrivk,Le berre,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,51,73,582.95115827952,
Patrick,Leberre,Live Free and Ride,2015-04-19,Men D Collegiate,4,41,474.56402842167,
Patrick,Leberre,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,11,45,497.71051860829,
Nicolas,Latremouille,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate Intro,4,4,,
Mathieu,Boudier-revéret,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,18,29,391.04007142857,
Nicolas,Latremouille,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate Intro,4,5,,
Patrick,Leberre,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,10,33,563.88179487179,
Mathieu,Boudier-reviret,Mt. Philo Road Race,2014-04-13,Men Collegiate A,13,30,364.27273333333,
Mathieu,Boudier-reviret,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,2,35,294.51968627451,
Mathieu,Boudier-reviret,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,5,27,262.46357692308,
Mathieu,Fradet,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,24,41,372.44083333333,
Mathieu,Boudier-reveret,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,26,41,372.44083333333,
Martin,Weil brenner,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,9,39,527.52726852207,
Martin,Weil brenner,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,13,77,442.72265008853,
Martin,Weil brenner,ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,8,32,552,
Laurent charles,Pelletier,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,1,36,428.87098897146,
Briand,Christian,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,19,36,520.32257457958,
Alexander,Mcduff-viau,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,20,36,525.40321822448,
Mathieu,Denis,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,27,36,560.96772373875,
Jacob,Dupont,ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,29,36,,
Martin,Weil brenner,ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,25,35,654,
Alexander,Mcduff-viau,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,22,82,470.703125,
Laurent charles,Pelletier,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,55,82,551.5625,
Briand,Christian,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,76,82,,
Jacob,Dupont,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,77,82,,
Mathieu,Denis,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,78,82,,
Martin,Weil brenner,ECCC Week 4 RPI ITT,2011-03-26,Men D1                                            ,18,25,641.25,
Alexander,Mcduff-viau,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,31,60,515,
Briand,Christian,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,36,60,515,
Mathieu,Denis,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,37,60,515,
Jacob,Dupont,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,59,60,570,
Nicolas,Therrien,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,6,65,242.52640403768,
Nicolas,Ammerlaan,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,59,69,,
Nicolas,Ammerlaan,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,21,48,304.38081818182,
Nicolas,Ammerlaan,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,37,47,345.44506207936,
Nicolas,Therrien,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,21,42,320.29862658069,
Nicolas,Ammerlaan,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,23,42,329.2963225721,
Steve,Berthiaume,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,30,52,636.28162388937,
Steve,Berthiaume,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,9,57,519.05468681319,
Nicolas,Ammerlaan,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,7,37,268.96916666667,
Nicolas,Therrien,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,10,37,282.79341666667,
Steve,Berthiaume,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,22,95,521.65089630387,
Nicolas,Ammerlaan,ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,23,32,338.47560128999,
Audrey,Sarrazin,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women B                                           ,1,16,540.46966666667,
Patrick,Boudreau,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,1,49,595,
Mathieu,Denis,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,16,49,660.625,
Alexandre,Roy,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,26,49,704.375,
Simon,Renaud,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,27,49,708.75,
Mathieu,Denis,ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,2,17,521.25,
Patrick,Boudreau,ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,17,17,690,
Audrey,Sarrazin,ECCC Week 1 - Rutgers Crit,2010-03-6,Women B                                         ,3,19,567.56657407407,
Alexandre,Roy,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,23,46,695.4347826087,
Mathieu,Denis,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,43,61,649.5,
Simon,Renaud,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,24,49,719.6875,
Alexandre,Roy,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,29,49,719.6875,
Audrey,Sarrazin,ECCC Week 1 - Rutgers ITT,2010-03-6,Women B                                           ,5,14,601.26297383589,
Mathieu,Fradet,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,20,44,424.25480392148,
Sebastien,Labrecque sauve,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,64,67,583.06734895833,
Mathieu,Fradet,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,8,49,369.17205263158,
Sebastien,Labrecque sauve,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,61,64,,
Ariane,Patenaude,Army Spring Classic - Crit,2009-04-4,Women A    ,9,12,556.83526116587,
Mathieu,Fradet,Army Spring Classic - Crit,2009-04-4,Men C      ,12,61,453.15666111111,
Sebastien,Labrecque sauve,Army Spring Classic - Crit,2009-04-4,Men C      ,45,61,553.32614444444,
Alexandre,Dubreuil,Army Spring Classic - Crit,2009-04-4,Men D1     ,43,49,679.80821578835,
Ariane,Patenaude,Army Spring Classic - Time Trial,2009-04-4,Women A                                           ,9,11,585.94103080887,
Mathieu,Fradet,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,2,59,402.31168168782,
Sebastien,Labrecque sauve,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,34,59,519.60118833031,
Alexandre,Dubreuil,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,77,87,704.81006362466,
Mathieu,Fradet,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,6,58,417.29606896552,
Sebastien,Labrecque sauve,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,40,58,559.11109482759,
Ariane,Patenaude,Army Spring Classic - Road Race,2009-04-4,Women A                                           ,9,9,,
Alexandre,Dubreuil,Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,43,50,680.83263846961,
Alexandre,Dudreuil,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,112,121,710.90476190476,
Ariane,Patenaude,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women A                                           ,8,16,483.00382217087,
Sebastien,Labrecque sauve,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,48,93,511.84944213687,
Nicolas,Ammerlaam,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,28,48,417.27183175924,
Nicolas,Ammerlaam,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,7,53,334.32431492068,
Ariane,Patenaude,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women A       ,17,17,,
Sebastien,Labrecque sauve,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,48,51,,
Alexandre,Dudreuil,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,42,64,657.6,
Nicolas,Ammerlaam,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,14,50,373.22056666667,
Alexandre,Dudreuil,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,50,58,715.42196153846,
Ariane,Patenaude,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women A                            ,3,15,417.83472051683,
Sebastien,Labrecque sauve,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,8,48,455.88235294118,
