Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys C,7,35,543.75,
White Mountain School Road Race,2012-05-9,boys c,1,28,480.940625,
Profile School Road race,2012-05-16,boys c,4,29,475.76364285714,
Proctor Circuit Race,2012-05-18,boys c,3,27,476.07228460775,
KMS Hill Climb Time Trial,2013-05-1,boys c,1,19,510,
White Mountain School Road Race,2013-05-8,boys c,1,36,456.3142132607,
Profile School Road Race,2013-05-15,boys c,1,25,456.0269172234,
KMS Time Trial,2014-04-23,boys b,5,25,446.84397889329,
The Holderness School Road Race,2014-04-30,boys b,2,29,439.13839285714,
The Easton Team Time Trial,2014-05-7,boys b,3,28,444.17087958657,
Grafton Notch Road Race,2014-05-10,boys b,14,23,546.12353035199,
The Profile School Road Race,2014-05-14,Boys b,5,26,434.76494444812,
Proctor Academy Circuit Race,2014-05-21,boys b,4,29,414.86211825591,
Proctor Circuit Race ,2015-04-15,boys b,3,30,410.34130390902,
Killington Mountain School Time Trial,2015-04-23,boys b,3,33,380.26678266656,
Exeter Team Time Trial,2015-04-25,boys a,5,14,,
Exeter Team Time Trial,2015-04-25,boys b,8,28,,
The Holderness School Road Race,2015-04-29,boys b,2,19,402.73930026922,
The Profile Individual Time Trial,2015-05-6,boys b,1,30,353.2170216246,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,1,24,358.44022854943,
The Profile School Road Race,2015-05-13,boys b,2,24,384.75145211792,
Proctor Circuit Race,2015-05-20,boys b,2,30,351.05217602855,
The Exeter Team Time Trial,2017-04-19,BOYS A,3,24,365.24791666667,
The Grafton Notch Challenge,2017-04-29,Boys A,11,21,433.08078180341,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,9,21,384.57380815833,
The Profile School Road Race,2017-05-17,Boys A,22,22,524.79957963402,
