Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,5,52,523.84615384615,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,3,38,519.47368421053,
XPot 4.0,2014-03-29,Men Collegiate D1,2,29,464.35336932186,
XPot 4.0,2014-03-29,Men Collegiate D1,2,36,476.89292660793,
XPot 4.0,2014-03-30,Men Collegiate D1,2,24,468.68780555556,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,18,55,461.67041813337,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,31,60,513.60934460888,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,10,45,432.04251515152,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,36,42,,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,18,60,440.48901258434,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,23,62,471.16908602151,
Jamestown Classic,2014-10-13,Men 5 (u34),4,30,413.01475,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,20,40,413.60833202114,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,15,35,426.5624609375,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,28,43,461.27577317793,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,17,33,462.76220529834,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,4,30,405.86164285714,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,12,27,444.55088888889,
Live Free and Ride,2015-04-19,Men B Collegiate,14,27,460.19066666667,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,15,27,394.98971263378,
Gran Prix of Beverly,2015-07-29,Men  4,5,59,359.4067555804,
35th Annual Concord Criterium,2015-08-1,Men 4,2,36,368.70330769231,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,9,41,399.38927462267,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,5,40,388.38464499252,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,14,37,416.9312616305,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,3,33,357.77951367822,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,10,41,397.07567707944,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,3,69,369.83718390805,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,11,91,418.49671275897,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,7,26,417.06706420507,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,6,27,400.33241880342,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,8,17,450.37235416667,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,7,23,422.85572287019,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,4,14,427.22659854087,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,13,34,381.63832514881,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,21,29,445.44110381188,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,22,35,457.50275053304,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,12,35,358.19621875,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,95,147,445.24401190476,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,54,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,37,51,386.4242009718,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,6,39,337.34141666667,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,33,48,407.40998611111,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,43,67,391.47555555556,
Witches Cup,2016-08-10,Men Cat 3/4,23,55,403.94225308642,
Witches Cup,2016-08-10,Men Pro/1/2/3,67,82,411.66489473684,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,28,93,377.48774375,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,DNF,30,472.82888888889,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,21,29,428.32696428571,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,DNF,32,471.51347222222,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,15,39,389.79881481481,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,29,62,417.48244827586,
