Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,39,72,463.72898148148,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,30,42,492.24015,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,9,46,391.61827272727,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,29,34,519.11590615942,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,35,75,442.23777027027,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,28,43,478.71838095238,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,DNF,41,538.21965470549,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,22,57,408.42454166667,
PSCS - Tour de Crystal Lake,2013-07-14,Men 5,8,51,418.76804,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,16,55,429.04004761905,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,32,53,448.86922222222,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,23,56,381.73838461538,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,18,23,409.77109090909,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,15,52,409.91930555556,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,33,39,523.05671112587,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,29,68,359.55879411765,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,14,56,327.77776785714,
Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,5,24,323.03206060606,
Villa Park Grand Prix,2014-08-10,Men 3/4,27,56,390.68464197531,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,9,16,376.32853125,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,14,20,387.73456511605,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,50,61,462.58615954221,
Winfield Criterium,2017-08-20,Men Cat 3,13,25,412.11723333333,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Pro/Cat 1 M,42,59,275.74383627872,
