First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Risa,Hustad,2023 Machinery Hill Criterium,2023-07-11,Women Cat 1/2/3/4,5,10,485.13795338453,
Kyle,Lengling,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,60,35,385.38930066212,
Risa,Hustad,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,7,15,487.55662308431,
Kyle,Lengling,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,43,31,398.02365469744,
Kyle,Lengling,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,53,27,406.62085430525,
Risa,Hustad,2022 Machinery Hills Criterium Race Series,2022-06-28,Women Open,3,7,451.1012095252,
Kyle,Lengling,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,28,32,430.27928218775,
Risa,Hustad,2022 Machinery Hills Criterium Race Series,2022-06-21,Women Open,2,6,434.1535212994,
Risa,Hustad,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,2,13,451.07082209269,
Kyle,Lengling,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,63,34,380.78370974321,
Kirsten,Hoogenakker,Minnesota Road Race Championships,2021-08-7,Women Cat 3,2,5,,
Risa,Hustad, MCF State Criterium Championships,2021-07-31,Women Cat 1/2/3,14,7,453.33333333333,
Kirsten,Hoogenakker, MCF State Criterium Championships,2021-07-31,Women Cat 3/4,2,6,513.33333333333,
Risa,Hustad, MCF State Criterium Championships,2021-07-31,Women Cat 3/4,3,6,531.66666666667,
Dan,Novak,Southside Sprint,2019-07-21,Men Cat 3/4,35,38,497.41457894737,
Dan,Novak,Southside Sprint,2019-07-21,Men Cat 4/5,29,52,470.78335045633,
Bryan,Dougherty,Joy Memorial Criterium,2019-05-27,Men Cat 4/5,4,10,417.93235430899,
Andrew,Lageson,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,24,46,452.42837878788,
