Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,2,35,245.5697254902,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,34,47,328.86969507085,
Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,9,20,288.07745238095,
Circuito de Evesham,2010-07-4,Men Master  35-99 ,4,20,240.39189908105,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,10,50,242.4772,
Ronde Van Mullica,2010-07-18,Master 35+,1,44,255.45385986841,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  35-99 ,1,7,,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,5,56,283.5750208167,
Tour of Colt's Neck,2011-05-1,Masters 45+,1,38,291.32294631191,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,5,60,257.85955266343,
SJ Crit Omnium #3,2011-07-4,Master Men 45-99,3,24,254.11401776141,
Tour of High Bridge,2011-08-6,Men Master  45-99 ,2,4,,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,4,23,258.10201897913,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,7,59,317.31835102087,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,11,57,260.91185143319,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,14,20,378.7404,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,10,39,268.72673528332,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,8,45,292.21620940734,
NJBA Team Challenge,2012-05-12,Men Master  45-99,4,17,293.16177083333,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,1,44,267.59983333333,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,9,46,321.30907247116,
Circuito de Seneca,2012-07-4,Men Master  45-99,2,25,287.70131919383,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,4,54,264.37244878786,
Blueberry Circuit Time Trial,2012-07-28, Eddy Men  ,2,27,287.0757025641,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,4,40,300.30115833333,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,10,32,293.41583505824,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,4,32,264.10038053155,
Tour of High Bridge,2012-09-1,Men Master  45-99,3,18,276.33738710826,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,9,22,306.29718181818,
Pinecone Road Race,2012-09-9,Men Master  45-99,36,55,430.62795061728,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,20,72,345.42703225806,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,10,45,332.40968181818,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,58,84,441.84038582233,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,DNF,59,518.25056,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,8,50,334.63164,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,14,33,388.93410222572,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,4,45,326.3043030303,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,18,38,364.82536842105,
Pedal Power Road Race Series,2017-03-25,Masters 45+,16,27,415.46497435897,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,48,58,419.81209935897,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,3,41,332.5469,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,21,41,414.3,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,12,33,393.3707828776,
Tour of Somerville,2018-05-28,Men Masters 40+,63,103,461.31989147287,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,16,49,401.1384375,
Ronde van Mullica,2019-04-7,Men Masters 50+,12,58,379.62696296296,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,9,32,392.86306122449,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,59,97,468.70910740741,
Watermelon Criterium,2019-06-1,Men Masters 45+,10,30,424.52366353535,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,DNF,24,483.52523809524,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,2,43,360.87784259259,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,6,42,385.20009164777,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,25,35,530.88235294118,
Kitchen Road Criterium,2021-07-25,Master Men 50+,10,47,372.86956521739,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,15,28,350,
Piscitello Law Criterium,2021-08-29,Men 50+,58,67,554.54545454545,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,30,40,399,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,30,37,531.25,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,34,42,528.35257340262,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,18,40,325.19534447794,
