First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Edge,Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,11,29,361.18426874317,
Scott,Edge,Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,5,31,310.53405614898,
Scott,Edge,Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,3,32,301.65074185367,
Scott,Edge,Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,2,28,305.63543297584,
Scott,Edge,Hincapie Spring Series,2024-02-17,Men Open 50+ Master,3,56,309.09300501326,
Scott,Edge,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,3,40,434.70588235294,
Scott,Edge,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,7,41,451.47058823529,
Scott,Edge,Hincapie Spring Series,2020-03-8,Men 40+ Masters,9,68,362.113125,
Vincent,Edge,Hincapie Spring Series,2020-03-8,Men Junior,12,12,539.74305555556,
Vincent,Edge,Hincapie Spring Series,2020-03-8,Men Junior 10  14,12,4,,
Scott,Edge,Hincapie Spring Series,2020-03-7,Men 40+ Masters,2,63,300.90551666667,
