Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,9th Grade Boys,10,54,541.15384615385,
Wompatuck,2018-05-5,9th Grade Boys,8,48,537.39130434783,
Schofield Farm,2018-05-13,9th Grade Boys,8,47,537.39130434783,
508 International,2018-05-19,9th Grade Boys,7,52,530.76923076923,
Stratham,2018-06-2,9th Grade Boys,16,46,571.36363636364,
Highland,2018-06-9,9th Grade Boys,3,59,516.20689655172,
Horror at Harding Hill,2018-07-15,SPORT U16 MEN,1,1,,
Schofield,2019-05-4,10th Grade Boys,11,51,501.64330523768,
Horror at Harding Hill,2019-07-14,SPORT U19 MEN,1,1,,
Bush Hill MTB,2021-05-15,Men Cat 1 Boys 15-18/High School,DNF,6,,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,8,29,323.75,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate B,8,27,325.76923076923,
