Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,25,52,445.70362071727,
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,61,71,515.91743895088,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,31,42,553.70751199307,
Road Warrior 50,2013-06-29,Men  Cat 5 40+,21,30,540.2782218113,
Black Hills Circuit Race,2014-03-23,Men Cat 5,45,56,586.96203846154,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,33,53,521.7621638351,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,6,52,429.9035,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,24,55,486.14790123457,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,22,22,539.67506629463,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,38,46,568.7762567249,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,20,23,486.09375,
Ride Sally Ride,2014-05-31,Men Cat 5  ,34,55,521.7117989972,
Tour de Tysons,2014-06-29,Men Masters 55+,17,20,667.31966666667,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,30,47,539.01769713271,
Giro di Coppi,2014-07-12,Men Cat 5  ,DNF,62,596.17468260982,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,54,73,521.82350555556,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,21,27,468.826677437,
All American Road Race,2015-04-18,Men Cat 4,41,58,490.68585714286,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,18,22,445.9196,
Poolesville Road Race,2015-05-9,Men 55+ Masters,DNF,19,506.99025741686,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,21,23,485.00529674983,
Ride Sally Ride,2015-06-6,Men Masters  45+,DNF,31,497.70418560606,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,20,22,527.80460606061,
Poolesville Road Race,2016-05-7,Men Master 55+ Masters,9,16,398.34955555556,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,13,17,,
Argyle time Trial,2017-04-30,Men 55+ Masters,17,17,506.55817938908,
The Bunny Hop Criterium,2017-05-6,Men Masters  55+ 55+,13,13,498.98898202152,
BikeJam - Kelly Cup,2017-05-21,Men 55+,16,16,495.0945292303,
Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,15,18,505.9125,
That Dam TT,2020-09-27,Men Masters 65+,5,5,,
