First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,King,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 4/5,9,17,459.64285714286,
Debra,Plummer,Curt Brown Memorial Grand Prix,2020-10-25,Women cat 4/5,6,9,629.80984727018,
Jeremy,King,Pottstown Bike Race,2020-08-2,Men Cat5,5,35,425.59151188694,
Jeremy,King,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,24,37,483.12650634565,
Jeremy,King,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,30,44,519.38233993492,
Jeremy,King,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,19,44,492.77916524621,
Jeremy,King,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,18,44,428.68140733798,
Jeremy,King,Pottstown Bike Race,2019-07-21,Men Cat 5,15,24,584.792,
Jeremy,King,Kirkwood Road Race (TM),2019-05-25,Men 4-5,48,48,573.04323515687,
Jeremy,King,Tour de Gretna,2019-04-27,Men Cat 5,16,23,529.90066921733,
Jeremy,King,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,11,14,546.745,
Jeremy,King,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,62,65,559.84994156047,
Jeremy,King,Tour de Millersburg,2018-08-4,Men Cat 4/5,50,65,503.51513020833,
Jeremy,Shertzer,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,33,44,572.73143492063,
Jeremy,Shertzer,Race Avenue Criterium,2018-06-17,Men Cat 4/5,43,52,611.39286666667,
Jeremy,Shertzer,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,37,51,540.10848195343,
