Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Circuit Race,2015-05-31,Men Master Masters 60+,1,5,,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 55+ Masters,8,9,462.4965,
Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 50+,5,10,450,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 65+,2,9,413.46360625,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 65-70,5,10,481.87558583333,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 65-69,2,7,438.05592520297,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 60+,6,9,482.06581540821,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,29,31,500.28283821569,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 65+ CAT 1/2/3/4,2,5,,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,23,31,504.77438095238,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,3,13,440.40251005291,
Watermelon Criterium,2018-06-2,Men Masters 55+,16,19,536.06770688664,
2018 Rhode Island Masters' Games,2018-06-16,MEN 65-69 40k Road Race,5,6,539.93306834825,
Binghamton Circuit Race,2018-06-24,Men 60-64 Masters,2,4,,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,12,15,458.26349759583,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 65+ CAT 1/2/3/4,2,5,,
Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,3,13,475.63844396714,
Cycledrome Criterium,2018-08-26,Men 65+ Masters,4,9,510.06225,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),9,20,499.09002823278,
Tour de Gretna,2019-04-27,Men 65-69 Masters,6,14,501.99528174603,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 65+,4,15,495.7226899093,
Watermelon Criterium,2019-06-1,Men Masters 55+,8,20,461.01655555556,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,20,28,539.39622792023,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,14,19,502.23428571429,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 65+ CAT 1/2/3/4,5,8,550.06947533069,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,4,17,509.67635416667,
