Race Name,Race Date,Category Name,Place,Total Racers,Points
The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,16,17,438.048625,
The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,23,21,,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,23,60,441.2830625,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,7,19,390.89405555556,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,11,18,380.44078571429,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,14,19,411.24944152848,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,20,38,376.89879217334,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,49,64,464.35005128205,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,39,55,449.12880439761,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,DNF,60,494.06184532738,
