Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,184191,Daniel,Uhranowsky,Project 412,,579789,264.83053399469,237.16779160783,
Men Cat 1/2/3,2,194250,Zachary,White,Fields Auto/UPMC Sports Med-ProBike and Run,,608293,381.40770834996,242.16700702072,
Men Cat 1/2/3,3,20005,Steven,Kurpiewski,Fitt Insider,,265551,267.83067530576,247.16622243362,
Men Cat 1/2/3,4,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,275.73410704792,252.16543784652,
Men Cat 1/2/3,5,93046,Tom,Corrigan,ETP Cycling,,404304,293.4980115563,257.16465325942,
Men Cat 1/2/3,6,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,259.37281632556,262.16386867232,
Men Cat 1/2/3,7,181895,Ramy,Nubani,Fitt Insider,,571978,332.80210108937,267.16308408522,
Men Cat 1/2/3,8,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,326.79488060883,272.16229949812,
Men Cat 1/2/3,9,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,368.98413730476,277.16151491102,
Men Cat 1/2/3,10,23289,Dan,Greene,East End Cycling,,172784,272.70992686736,282.16073032392,
Men Cat 1/2/3,11,65684,Kyle,Hitz,Fitt Insider,,400999,345.51319245621,287.15994573682,
Men Cat 1/2/3,12,9598,Nicholas,Reinert,,,191021,200,292.15916114972,
Men Cat 1/2/3,13,192458,Brett,White,Fields Auto/UPMC Sports Med pb Pro Bike & Run,,608399,378.61559748311,297.15837656262,
Men Cat 1/2/3,14,2553,Dan,Wilson,Freddie Fu Cycling,,349276,363.22120576393,302.15759197552,
Men Cat 1/2/3,15,26103,Frankie,Ross,Sette Nove,,30633,330.63726612509,307.15680738842,
Men Cat 1/2/3,DNF,181901,Preslov,Lefterov,Fitt Insider,,577679,354.55495068958,377.14582316901,
Men Cat 1/2/3,16,4043,Joshua,Friedman,Project 412,,119871,266.67919869918,312.15602280132,
Men Cat 1/2/3,17,15082,Steve,Bedilion,Freddie Fu Racing,,212417,274.89484083942,317.15523821422,
Men Cat 1/2/3,18,192455,Ian,Pollock,La Prima Espresso Co. Racing,,594278,338.52361606796,322.15445362712,
Men Cat 1/2/3,19,134499,Matthew,Kitchen,Project 412,,497453,289.21886069603,327.15366904002,
Men Cat 1/2/3,DNF,80065,Shawn,Litster,Project 412,,235751,247.40727282636,377.14582316901,
Men Cat 1/2/3,20,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,302.15759197552,332.15288445292,
Men Cat 1/2/3,21,15081,John,Heffner,TEAM GPOA,,261703,300.3214051652,337.15209986582,
Men Cat 1/2/3,DNF,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,405.01525560667,377.14582316901,
Men Cat 1/2/3,22,74677,David,Friedman,Freddie Fu Cycling,,170068,265.76079253974,342.15131527872,
Men Cat 1/2/3,23,76361,Morgan,Baker,Project 412,,401000,282.3320444667,347.15053069161,
Men Cat 1/2/3,24,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,343.41607752014,352.14974610451,
Men Cat 1/2/3,25,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,330.44227683512,357.14896151741,
Men Cat 1/2/3,26,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,328.97329025726,362.14817693031,
Men Cat 1/2/3,27,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,309.9478048311,367.14739234321,
Men Cat 3/4,1,238875,Michael,Zagorski,Roy & Associates Racing,,610333,327.99889396501,293.13415532088,
Men Cat 3/4,2,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,405.01525560667,306.97012805085,
Men Cat 3/4,3,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,302.15759197552,320.80610078082,
Men Cat 3/4,4,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,368.06862639366,334.64207351078,
Men Cat 3/4,5,192455,Ian,Pollock,La Prima Espresso Co. Racing,,594278,338.52361606796,348.47804624075,
Men Cat 3/4,6,238879,Tae Min,Hong,East End Cycling Club,,619017,364.48952871723,362.31401897072,
Men Cat 3/4,7,150283,Steven,Shaffer,Roy & Associates Racing,,529635,426.9511095634,376.14999170069,
Men Cat 3/4,8,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,368.98413730476,389.98596443066,
Men Cat 3/4,9,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,397.45423578529,403.82193716062,
Men Cat 3/4,10,169525,Neil,Donahue,East End Cycling Club,,558776,383.31584609662,417.65790989059,
Men Cat 3/4,11,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,397.22439609289,431.49388262056,
Men Cat 3/4,12,238880,Ryan,Raikman,Carnegie Mellon University,,635648,401.08345455144,445.32985535053,
