Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 9-14,1,151862,Caleb,Sims,oklahoma flyers,26:15.6,533945,,,
Men Juniors 9-14,2,160072,Rayyan,Stallmann,Torchy's Tacos/Bikemart,s.t.,546098,,,
Men Juniors 9-14,3,231547,Finn,Weiland,,2:06.4,623373,,,
Men Masters 35+ Cat4/5,1,182576,Stephen,Anderson,Lyniate/RBM,14:54.6,575764,400,340,
Men Masters 35+ Cat4/5,2,206957,Adrian,Ha,Lyniate / RBM Racing,s.t.,616780,400,348.57142857143,
Men Masters 35+ Cat4/5,3,182607,Erick,Van houten,Lyniate/RBM Racing,23.7,580825,400,357.14285714286,
Men Masters 35+ Cat4/5,4,125375,Jason,Bradberry,Woofus Cycling,s.t.,469236,400,365.71428571429,
Men Masters 35+ Cat4/5,5,230232,Robert,Bogdasarian,Armenian Apparition,s.t.,619155,400,374.28571428571,
Men Masters 35+ Cat4/5,6,226316,Harper,Ewing,Dallas Bike Works,s.t.,610005,400,382.85714285714,
Men Masters 35+ Cat4/5,7,145385,Kevin,Pate,Team Elevate Racing,26.3,525831,400,391.42857142857,
Men Masters 35+ Cat4/5,8,159328,Jason,Harper,Reunion Racing,30.3,517834,400,400,
Men Masters 35+ Cat4/5,9,69176,Mark,Solewin,Rubicon,s.t.,71494,400,408.57142857143,
Men Masters 35+ Cat4/5,10,33330,Eric,Evans,,s.t.,551722,400,417.14285714286,
Men Masters 35+ Cat4/5,11,226111,Henry,Clarke,Waco Bicycle Club,33.6,482455,400,425.71428571429,
Men Masters 35+ Cat4/5,12,144489,Juan,Sanchez,Reunion Racing,46.7,525030,400,434.28571428571,
Men Masters 35+ Cat4/5,13,231571,David,Walker,NVDM coaching,1:20.0,604340,400,442.85714285714,
Men Masters 35+ Cat4/5,14,206961,Ron,Brem,Peytons Bikes,s.t.,605028,400,451.42857142857,
Men Masters 35+ Cat4/5,15,188007,Richard,Lombardo,Fallstown Racing,s.t.,573461,400,460,
Men Masters 35+ Cat4/5,DNF,231535,Jeremy,Nichols,,,623219,400,477.14285714286,
Men Masters 35+ Cat4/5,DNF,209354,Carlos,Traslosheros,Peytons Bikes,Midland TX,623358,400,477.14285714286,
Men Masters 40+,1,70065,John,Yoder,Shama Cycles,35:08.9,383962,350,297.5,
Men Masters 40+,2,108644,Michael,Vitale,The Meteor,38.2,466076,350,308,
Men Masters 40+,3,78045,Joe,Mccracken,Cadence Cyclery - Audi McKinney,s.t.,399925,350,318.5,
Men Masters 40+,4,145380,David,Golden,Pure Racing pb Watkins Insuranc,s.t.,524999,350,329,
Men Masters 40+,5,91400,John,Murazak,Lyniate/RBM Racing,s.t.,418507,350,339.5,
Men Masters 40+,6,162875,Andrew,Maidment,Fusion/ Preston Hollow Bicycles,s.t.,553579,350,350,
Men Masters 40+,7,70060,Drew,Yoder,Shama Cycles,42.5,386958,350,360.5,
Men Masters 40+,8,187985,Tobin,Strom,,45.7,179129,350,371,
Men Masters 40+,9,128488,Jason,Perkins,Falls Town Racing,s.t.,485956,350,381.5,
Men Masters 40+,10,60609,Bryan,Goins,Wichita Falls Town racing,48.8,177753,350,392,
Men Masters 40+,12,170825,Michael,Majors,Falls Town Racing,s.t.,22215,350,402.5,
Men Masters 50+,1,60349,Josue,Ramos,Lyniate/RBM Racing,35:47.0,334912,350,315,
Men Masters 50+,2,159315,James,Freeman,Team Elevate Racing,1.8,88692,350,326.66666666667,
Men Masters 50+,3,107640,Paul,Waller,Lyniate/RBM Racing,s.t.,459616,350,338.33333333333,
Men Masters 50+,4,144489,Juan,Sanchez,Reunion Racing,1:07.8,525030,350,350,
Men Masters 50+,5,46787,John,Lasorsa,Neighborhood race team,s.t.,20450,350,361.66666666667,
Men Masters 50+,6,60332,Paul,Konrad,Lyniate/RBM Racing,s.t.,244236,350,373.33333333333,
Men Masters 50+,DNF,47468,Jim,Payne,Blue Agave Racing,,211882,350,396.66666666667,
Men Masters 60+,1,46645,Stanton,Kruse,UNITED-A BLOC,14:31.1,54718,,,
Men Masters 60+,2,34856,Peter,Erdoes,Neighborhood Race Team,s.t.,58478,,,
Men Masters 60+,3,229260,Brad,Fisk,Falls Town Racing,7.3,108489,,,
Men Masters 60+,4,107073,Reeves,Taylor,Waxahachie Bicycle Club,56.5,35055,,,
Men Masters 60+,5,44500,Spencer,Jewell,geriatrix,s.t.,110566,,,
Men Masters 70+,1,148151,Daniel,Thompson,Geri Atrix,13:34.4,128091,,,
Men Open Cat3/4,1,168821,Kuya,Takami,Night Owls Racing,38:18.8,560818,350,297.5,
Men Open Cat3/4,2,168888,Christopher,Hattendorf,Fallstown Racing,s.t.,548206,350,301.53846153846,
Men Open Cat3/4,3,167204,Daniel,Altoran,Night Owls Racing Presented by,3.8,557930,350,305.57692307692,
Men Open Cat3/4,4,183674,Joe,Spicer,Team Life Cyclers,s.t.,579709,350,309.61538461538,
Men Open Cat3/4,5,187992,Adam,Abstein,Trinity Racing,s.t.,199926,350,313.65384615385,
Men Open Cat3/4,6,230823,Calvin,Buntin,Battalion Racing,s.t.,606225,350,317.69230769231,
Men Open Cat3/4,7,146587,Juan,Ortiz,Night owls racing,s.t.,526639,350,321.73076923077,
Men Open Cat3/4,8,165813,Jarred,Stacey,Newtype cycling,s.t.,543514,350,325.76923076923,
Men Open Cat3/4,9,190277,Armando,Saldivar,Team Elevate Racing,s.t.,592338,350,329.80769230769,
Men Open Cat3/4,10,206976,Jack,Webb,Touchys tacos/ Bike Mart,s.t.,609090,350,333.84615384615,
Men Open Cat3/4,11,149304,Mitchell,Hollman,US Military Endurance Sports,s.t.,504750,350,337.88461538462,
Men Open Cat3/4,12,173275,Samuel,Manzanares,Night Owls Racing,s.t.,536621,350,341.92307692308,
Men Open Cat3/4,13,172867,Christian,Fairly,,s.t.,565731,350,345.96153846154,
Men Open Cat3/4,14,189903,Jake,Dixon,,s.t.,337842,350,350,
Men Open Cat3/4,15,171281,Jesper,Skov,Blue Agave Racing,s.t.,549771,350,354.03846153846,
Men Open Cat3/4,16,152734,Caleb,Corff,,s.t.,525845,350,358.07692307692,
Men Open Cat3/4,17,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,s.t.,571812,350,362.11538461538,
Men Open Cat3/4,18,154468,Simon,Edmundson,Fort Bend Kia Racing P/B Sugar,s.t.,534415,350,366.15384615385,
Men Open Cat3/4,19,214441,Matt,Kundo,Breakfast Club,s.t.,518490,350,370.19230769231,
Men Open Cat3/4,20,142001,Braxton,Boyer,Elevate Racing,s.t.,496929,350,374.23076923077,
Men Open Cat3/4,21,175008,Ethan,Darling,,s.t.,573110,350,378.26923076923,
Men Open Cat3/4,22,53406,Jose,Aguilar,,s.t.,294201,350,382.30769230769,
Men Open Cat3/4,23,161664,Wil,Mercado,Team Cadence Cyclery,s.t.,545695,350,386.34615384615,
Men Open Cat3/4,24,230232,Robert,Bogdasarian,Armenian Apparition,s.t.,619155,350,390.38461538462,
Men Open Cat3/4,25,190271,Corbin,Smith,Torchy's / Bike Mart,9.1,587087,350,394.42307692308,
Men Open Cat3/4,26,44536,Gilberto,Velazquez,,1:12.4,109510,350,398.46153846154,
Men Open Cat3/4,DNF,159327,Jorge,Cortes,Dallas Bike Works,,548332,350,406.53846153846,
Men Open Cat4/5,1,165694,Bryan,Lemire,,31:50.1,550844,450,382.5,
Men Open Cat4/5,2,172869,Chase,Fairly,,s.t.,566756,450,389.25,
Men Open Cat4/5,3,206977,Craig,Bailey,FallsTown Racing,s.t.,603560,450,396,
Men Open Cat4/5,4,230204,Elliott,Farris,Dallas Racing Team,s.t.,613402,450,402.75,
Men Open Cat4/5,5,206946,Craig,Weiland,Fort Bend Kia Racing P/B Sugar,s.t.,603850,450,409.5,
Men Open Cat4/5,6,183301,Jonathan,Flores,Midwestern state university,s.t.,569643,450,416.25,
Men Open Cat4/5,7,172867,Christian,Fairly,,s.t.,565731,450,423,
Men Open Cat4/5,8,231541,Jack,Vitale,Pegasus Cycling,s.t.,623172,450,429.75,
Men Open Cat4/5,9,230855,James,Cooper,Battalion Racing USA,6.5,620617,450,436.5,
Men Open Cat4/5,10,83572,Reid,Hutchins,,s.t.,485062,450,443.25,
Men Open Cat4/5,11,141171,Jonathan,Clark,Skoden,s.t.,500554,450,450,
Men Open Cat4/5,12,188009,William,Terry,McKinney Velo Club,11.9,585268,450,456.75,
Men Open Cat4/5,13,46846,William,Bonnette,Mckinney Velo,s.t.,343552,450,463.5,
Men Open Cat4/5,14,159322,Alex,Bowman,,27.8,498918,450,470.25,
Men Open Cat4/5,15,230189,Jason,Corpuz,PACC Racing,41.6,612545,450,477,
Men Open Cat4/5,16,231538,Trey,Law,,s.t.,621934,450,483.75,
Men Open Cat4/5,17,130811,Miguel,Vega,Battalion,s.t.,612006,450,490.5,
Men Open Cat4/5,18,190769,Jared,Slone,,s.t.,593405,450,497.25,
Men Open Cat4/5,19,231543,Benjamin,Champion,,s.t.,589588,450,504,
Men Open Cat4/5,20,231571,David,Walker,NVDM coaching,s.t.,604340,450,510.75,
Men Open Cat4/5,21,176003,Jose,Quezada,MSU Cycling Team,s.t.,572992,450,517.5,
Men Open Pro/Cat 1/2/3,1,20299,Stefan,Rothe,ELBOWZ Racing,39:52.1,205741,200,170,
Men Open Pro/Cat 1/2/3,2,70051,Tristan,Uhl,Giant factory off road team,9.0,168160,200,172.72727272727,
Men Open Pro/Cat 1/2/3,3,63605,Wyatt,Gaulke,Reynolds Roofing Racing,13.6,377064,200,175.45454545455,
Men Open Pro/Cat 1/2/3,4,157612,Douglas,Frenchak,Team Elevate Racing,54.8,540800,200,178.18181818182,
Men Open Pro/Cat 1/2/3,5,26276,Spencer,Jones,ELBOWZ Racing,s.t.,528669,200,180.90909090909,
Men Open Pro/Cat 1/2/3,6,69660,Mark,Baerd,Team Elevate Racing,s.t.,360046,200,183.63636363636,
Men Open Pro/Cat 1/2/3,7,116213,Zach,Stein,ELBOWZ Racing,s.t.,480760,200,186.36363636364,
Men Open Pro/Cat 1/2/3,8,187986,Pavle,Kalaba,MSU cycling team,s.t.,587633,200,189.09090909091,
Men Open Pro/Cat 1/2/3,9,44685,Justin,Mcquerry,Team Skyline,s.t.,299251,200,191.81818181818,
Men Open Pro/Cat 1/2/3,10,88693,Bradyn,Lange,Tristan and Justins Domestiq,s.t.,429882,200,194.54545454545,
Men Open Pro/Cat 1/2/3,11,69316,Pablo,Cruz,Yoeleo TT p/b 4MIND Project,s.t.,466134,200,197.27272727273,
Men Open Pro/Cat 1/2/3,12,46809,Corey,Ray,Cadence Cyclery - Audi McKinney,s.t.,157827,200,200,
Men Open Pro/Cat 1/2/3,13,174710,Emerson,Cifuentes,The bike lab OKC,58.9,563415,200,202.72727272727,
Men Open Pro/Cat 1/2/3,14,29710,Randy,Lee,Cadence Cyclery - Audi McKinney,s.t.,424626,200,205.45454545455,
Men Open Pro/Cat 1/2/3,15,174708,Demsy,Cifuentes,The bike lab OKC,s.t.,563416,200,208.18181818182,
Men Open Pro/Cat 1/2/3,16,173504,Reggie,Jonaitis,Team Elevate Racing,s.t.,570554,200,210.90909090909,
Men Open Pro/Cat 1/2/3,17,156603,Chad,Cook,DNA Racing,s.t.,539668,200,213.63636363636,
Men Open Pro/Cat 1/2/3,18,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,200,216.36363636364,
Men Open Pro/Cat 1/2/3,19,57343,Shawn,Bentley,Pegasus Cycling,1:11.4,377307,200,219.09090909091,
Men Open Pro/Cat 1/2/3,20,45553,Mario,Arroyave,Elevate Cycling Team,1:12.9,224500,200,221.81818181818,
Men Open Pro/Cat 1/2/3,21,173326,Omar,Henry,MSU Cycling,2:04.2,559977,200,224.54545454545,
Men Open Pro/Cat 1/2/3,22,57917,Milus,Clarke jr,Tulsa wheelmen,2:08.2,358744,200,227.27272727273,
Women Juniors 9-14,1,231548,Cate,Strom,,28:56.2,623146,,,
Women Juniors 9-14,2,231549,Mary,Strom,,s.t.,623147,,,
Women Masters 40+ Cat3/4/5,1,190631,Aimi,Mlekoday,Project Hero,28:50.8,553640,,,
Women Open Cat3/4/5,1,207000,Candace,Matthies,,28:51.2,603893,,,
Women Open Cat3/4/5,2,206999,Elizabeth,Stevens,Pegasus Cycling,-1 Lap,607498,,,
Women Open Cat3/4/5,3,159974,Anna,Johnson,TF Cycling,-1 Lap,546059,,,
Women Open Cat3/4/5,4,192635,Sara,Shannon,Bike Mart/LIV,-1 Lap,588845,,,
Women Open Cat3/4/5,5,145169,Michelle,Casper,Blue Agave Racing,-1 Lap,258807,,,
Women Open Pro/Cat 1/2/3,1,146072,Jessica,Bonilla,Dallas Racing Team,44:29.3,499855,400,360,
Women Open Pro/Cat 1/2/3,2,44345,Sheri,Rothe,United Cycling,s.t.,221312,400,370,
Women Open Pro/Cat 1/2/3,3,31212,Ash,Duban,,s.t.,340314,400,380,
Women Open Pro/Cat 1/2/3,4,44361,Kathleen,Hattaway,,s.t.,144579,400,390,
Women Open Pro/Cat 1/2/3,5,190452,Sanna,Younger,Woodlands Cycling Club,s.t.,585136,400,400,
Women Open Pro/Cat 1/2/3,6,80589,Sarah,Startz,United Cycling,2.6,396238,400,410,
Women Open Pro/Cat 1/2/3,7,159087,Tamra,Roberts,United Cycling,8.0,547474,400,420,
Women Open Pro/Cat 1/2/3,8,75618,Pamela,Ferguson,Haute Wheels Racing,,399743,400,430,
Women Open Pro/Cat 1/2/3,9,70516,Emily,West,Bike One Racing Team,,395593,400,440,
