Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,260734,Mario Antonio,Arnold prieto,,02:32:18,,,,
Men Elite - Cross-country marathon,2,281558,Juan Pablo,Villamayor romero,,02:32:27,,,,
Men Elite - Cross-country marathon,3,260743,Sergio,Ramirez martinez,,02:33:29,,,,
Men Elite - Cross-country marathon,4,281559,Kashi Cesar Yamil,Garrido caceres,,02:36:15,,,,
Men Elite - Cross-country marathon,5,260750,Brian,Woronieski,,02:36:16,,,,
Men Elite - Cross-country marathon,6,260736,Elvis,Felisberto de miranda,,02:36:17,,,,
Men Elite - Cross-country marathon,7,266842,Antonio,Alfonso florentin,,02:36:27,,,,
Men Elite - Cross-country marathon,8,260733,Walter Adhemar,Oberladstatter lutz,,02:38:16,,,,
Men Elite - Cross-country marathon,9,260744,Ruben Dario,Armoa,,02:38:18,,,,
Men Elite - Cross-country marathon,10,266833,Rodney,Ortellado villalba,,02:39:28,,,,
Men Elite - Cross-country marathon,11,260740,Maximo Abel,Cristaldo,,02:40:58,,,,
Men Elite - Cross-country marathon,12,260751,Juan Jose Ramon,Alvarez britez,,02:41:42,,,,
Men Elite - Cross-country marathon,13,260741,Nicolas,Valdez,,02:42:53,,,,
Men Elite - Cross-country marathon,14,281560,David,Ozuna licitra,,02:45:05,,,,
Men Elite - Cross-country marathon,15,260739,Roberto Felix,Quiroga ruiz diaz,,02:49:04,,,,
Men Elite - Cross-country marathon,16,266824,Jorge,Vera,,02:52:48,,,,
Men Elite - Cross-country marathon,17,266826,Bryan,Traversi rodriguez,,02:52:48,,,,
Men Elite - Cross-country marathon,18,281561,Giovanni,Martinez candia,,02:52:51,,,,
Men Elite - Cross-country marathon,19,266836,Matias,Gonzalez acosta,,03:05:42,,,,
Men Elite - Cross-country marathon,20,266831,Juan,Ayala fernandez,,03:18:45,,,,
Men Elite - Cross-country marathon,21,260753,Tomas,Gimenez sosa,,03:18:45,,,,
Men Elite - Cross-country marathon,22,260754,Celso,Lopez gonzalez,,03:20:46,,,,
Men Elite - Cross-country marathon,23,260757,Cesar Luis Miguel,Cristaldo saucedo,,03:52:51,,,,
Men Elite - Cross-country marathon,23,281562,Evelio,Sanchez garcia,,DNF,,,,
Men Elite - Cross-country marathon,24,277191,Rogelio Ariel,Melgarejo monges,,DNF,,,,
Women Elite - Cross-country marathon,1,264641,Sara Maria,Torres calcena,,02:58:15,,,,
Women Elite - Cross-country marathon,2,260783,Agustina Antonella,QUIRÓS,,02:58:16,,,,
Women Elite - Cross-country marathon,3,264736,Silvia Maria,Rodas maldonado,,02:58:28,,,,
Women Elite - Cross-country marathon,4,281563,Paola Corina,Sosa,,03:01:02,,,,
Women Elite - Cross-country marathon,5,281564,Analia Belen,Dietze reckziegel,,03:09:45,,,,
Women Elite - Cross-country marathon,6,266848,Sandra,Benitez torres,,03:09:47,,,,
Women Elite - Cross-country marathon,7,266854,Fabiola,Candia rivas,,03:10:19,,,,
Women Elite - Cross-country marathon,8,266849,Jazmin,Garay arias,,03:21:32,,,,
Women Elite - Cross-country marathon,9,260790,Nancy,Insaurralde gomez,,03:21:35,,,,
Women Elite - Cross-country marathon,10,260787,Agustina,Riveros,,03:21:45,,,,
Women Elite - Cross-country marathon,11,281565,Gabriela,Caceres vazquez,,03:21:59,,,,
Women Elite - Cross-country marathon,12,281566,Sindy Dahiana,Servin gauto,,03:26:14,,,,
Women Elite - Cross-country marathon,13,260788,Maria,Mendieta figueredo,,03:52:36,,,,
