First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Winzeler,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,55,76,415.12383333333,
Scott,Winzeler,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,69,76,415.12383333333,
Scott,Winzeler,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,4,76,310.94402622045,
Scott,Winzeler,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,4,76,310.94402622045,
Scott,Winzeler,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,31,42,397.87605974107,
Scott,Winzeler,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,31,42,395.01064807086,
Scott,Winzeler,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,35,48,395.93717084858,
Scott,Winzeler,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,12,44,309.967,
Scott,Winzeler,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,81,83,370.70338414634,
Scott,Winzeler,Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,5,24,281.97005493827,
