Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,1,18925,George,Simpson,49:20.6,,399388,328.68,270.67966666667,
Men SM 3,2,57122,Benjamin,Sharp,49:20.8,,56190,273.97,273.63759722222,
Men SM 3,3,56596,William,Nabours,49:20.9,,348996,312.12,276.59552777778,
Men SM 3,4,24236,Gage,Hecht,Team Specialized Racing Juniors	,,277074,329.25,279.55345833333,
Men SM 3,5,56622,John,Klish,49:21.0,,193003,314.54,282.51138888889,
Men SM 3,6,15965,Ian,Mcpherson,49:21.9,,243655,304.43,285.46931944444,
Men SM 3,7,46442,Kelton,Manzanares,49:22.0,,374933,364.2,288.42725,
Men SM 3,8,49055,Brian,Dunn,49:22.3,,10201,304.13,291.38518055556,
Men SM 3,9,22539,Andrew,Loaiza,49:22.4,,310677,332.06,294.34311111111,
Men SM 3,10,46599,Danial,Ebner,49:22.4,,345196,341.67,297.30104166667,
Men SM 3,11,60186,Andrew,Bagnato,49:22.4,,364518,336.84,300.25897222222,
Men SM 3,12,51906,Aaron,Hugen,49:22.7,,306980,354.21,303.21690277778,
Men SM 3,13,46602,Adam,Fivehouse,49:22.8,,224182,313.41,306.17483333333,
Men SM 3,14,57133,Kenny,Deemer,49:23.3,,185697,324.01,309.13276388889,
Men SM 3,15,77186,Robert,Thayer,49:23.4,,396770,345.85,312.09069444444,
Men SM 3,16,15761,Jon,Keyzer,49:23.4,,298334,427.74,315.048625,
Men SM 3,17,61798,Stuart,Mcknight,49:23.7,,363692,424.28727705907,318.00655555556,
Men SM 3,18,51981,James,Dunkleberger,49:23.8,,362495,256.63,320.96448611111,
Men SM 3,19,48147,Brady,Fain,49:23.8,,282034,332.07,323.92241666667,
Men SM 3,20,15468,Justin,Fahnestock,49:24.6,,304369,319.28,326.88034722222,
Men SM 3,21,10645,Scott,Larson,49:24.8,,266713,344.12,329.83827777778,
Men SM 3,22,49471,Michael,Sokol,49:24.8,,293757,385.72,332.79620833333,
Men SM 3,23,57100,Michael,Dickinson,49:24.9,,285315,353.11,335.75413888889,
Men SM 3,24,14722,Kevin,Dimichel,49:24.9,,198203,356.23,338.71206944444,
Men SM 3,25,49059,Troy,Reynolds,49:24.9,,58463,318.86,341.67,
Men SM 3,26,46597,Diran,Ayandele,49:25.0,,91801,304.01,344.62793055556,
Men SM 3,27,24400,Liam,Dunn,49:25.5,,271147,405.58,347.58586111111,
Men SM 3,28,52017,Bart,Abriol,49:25.5,,197211,347.72,350.54379166667,
Men SM 3,29,46534,Kyle,Berlind,49:25.6,,367168,393.08,353.50172222222,
Men SM 3,30,52019,Matt,Jaeger,49:25.7,,206890,322.09179883439,356.45965277778,
Men SM 3,31,46489,Jacques,De curnou,49:26.0,,293997,444,359.41758333333,
Men SM 3,32,78731,Ryan,Taylor,49:26.1,,77395,293.97049519642,362.37551388889,
Men SM 3,33,57136,Brent,Koel,49:26.4,,356729,294.96,365.33344444444,
Men SM 3,34,24241,Cade,Bickmore,49:26.7,,286308,446.28,368.291375,
Men SM 3,35,7191,Andy,Johnson,49:26.8,,80051,313.72,371.24930555556,
Men SM 3,36,63433,Edwin,Supple,49:27.4,,370837,394.81,374.20723611111,
Men SM 3,37,51598,Matt,Larson,49:27.5,,377147,376.31,377.16516666667,
Men SM 3,38,77187,Steven,Turney,49:30.1,,400911,463.22,380.12309722222,
Men SM 3,39,84395,Patrick,Hill,49:32.8,,307100,359.24920897075,383.08102777778,
Men SM 3,40,60151,Broc,Thompson,49:36.5,,35408,300,386.03895833333,
Men SM 3,41,46532,Lucas,Clarke,49:48.0,,343000,304.79,388.99688888889,
Men SM 3,42,114151,Andrew,Johnson,49:59.5,,188785,326.03,391.95481944444,
Men SM 3,43,56607,Stephen,Thomas,50:00.4,,82513,340.3,394.91275,
Men SM 3,44,48416,Brian,Lingenfelter,50:02.1,,342840,379.99,397.87068055556,
Men SM 3,45,81007,Adam,K jensen,50:03.3,,347774,384.63,400.82861111111,
Men SM 3,46,46428,Matthew,Hudson,50:55.8,,346446,348.37,403.78654166667,
Men SM 3,47,49077,Jeremy,Purchase,50:55.9,,362986,367.47,406.74447222222,
Men SM 3,48,14543,Travis,Caldwell,50:55.9,,336396,383.16,409.70240277778,
Men SM 3,49,45270,Marco,Capraro,51:55.2,,362837,423.75,412.66033333333,
Men SM 3,DNF,38431,Dustin,Gillingham,DNF,,262242,330.21,415.61826388889,
Men SM 3,DNF,46488,Robert,Wright,DNF,,303535,485.12,415.61826388889,
Men SM 3,DNF,75355,Matthew,Eberly,DNF,,199914,360.6,415.61826388889,
Men SM 3,DNF,32616,Carson,Christen,DNF,,233801,320.28,415.61826388889,
Men SM 3,DNF,87092,Christopher,L hill,DNF,,142125,300,415.61826388889,
Men SM 3,DNF,87907,Jeff,Rose,DNF,,180799,300,415.61826388889,
Men SM 3,DNF,58219,Steve,Hageman,DNF,,222713,334.35,415.61826388889,
Men SM 3,DNF,24397,Cormac,Dunn,DNF,,271148,407.1,415.61826388889,
Men SM 3,DNF,46474,Danny,Hiller,DNF,,246171,315.47,415.61826388889,
Men SM 35+ 1-2,1,46500,Keith,Harper,Boulder Orthopedics,50:14.5,46856,177.86,242.37466666667,
Men SM 35+ 1-2,2,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,50:15.7,60214,288.21,245.708,
Men SM 35+ 1-2,3,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,50:15.9,69161,295.25,249.04133333333,
Men SM 35+ 1-2,4,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,50:17.2,224161,271.98,252.37466666667,
Men SM 35+ 1-2,5,9450,Todd,Robertson,FRANCO Bicycles Racing,50:18.3,209859,332.27,255.708,
Men SM 35+ 1-2,6,16068,Robert,Dahl,Boulder Orthopedics,50:39.4,193885,239.58,259.04133333333,
Men SM 35+ 1-2,7,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,50:40.0,51949,227.93,262.37466666667,
Men SM 35+ 1-2,8,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,50:40.0,48674,227.72,265.708,
Men SM 35+ 1-2,9,57393,C,Gauss,Rocky Mountain Cancer Centers Cycling Team,50:40.2,58951,312.99,269.04133333333,
Men SM 35+ 1-2,10,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,50:40.6,216719,243.31,272.37466666667,
Men SM 35+ 1-2,11,54165,Brad,Mushovic,Rally Sport Cycling Team,50:40.9,364385,227.3,275.708,
Men SM 35+ 1-2,12,57121,Shane,Orr,Great Divide Brewing Company,50:41.2,363102,272.34,279.04133333333,
Men SM 35+ 1-2,13,65166,Jeffrey,Dickinson,Rapha Condor Cycling Club,50:41.3,9449,286.95,282.37466666667,
Men SM 35+ 1-2,14,64641,Tomasz,Dolak,Boulder Cycle Sport,50:41.5,58698,326.52,285.708,
Men SM 35+ 1-2,15,2302,Sherman,Towsley,Rally Sport Cycling Team,50:41.6,268916,296.33,289.04133333333,
Men SM 35+ 1-2,16,14494,John,Talley,Boulder Orthopedics,50:41.8,34935,347.36,314.04133333333,
Men SM 35+ 1-2,17,46603,Kevin,Obrien,Groove Subaru-Alpha Bicycle Co,50:41.9,325526,249.47,314.04133333333,
Men SM 35+ 1-2,18,51772,Craig,Hofer,Boulder Orthopedics,50:41.9,47071,313.91,314.04133333333,
Men SM 35+ 1-2,19,46587,Daniel,Depaemelaere,8 Sixteen Racing,50:42.4,76220,365.98,314.04133333333,
Men SM 35+ 1-2,20,46557,Patrick,Warner,Stages Cycling,50:42.7,37254,275.91,314.04133333333,
Men SM 35+ 1-2,21,46502,John,Barclay,Rally Sport Cycling Team,50:42.7,2553,271.41,314.04133333333,
Men SM 35+ 1-2,22,57396,Randall,Aardema,Local Velo,50:42.8,58090,287.25,314.04133333333,
Men SM 35+ 1-2,23,57044,Brack,Hattler,Great Divide Brewing Company,50:43.0,95095,420.48,314.04133333333,
Men SM 35+ 1-2,24,51791,Joseph,Paulson,Boulder Orthopedics,50:43.1,46650,312.96,314.04133333333,
Men SM 35+ 1-2,25,60171,Matt,Duncan,Nite Ize Cycling Team,50:43.2,49386,309.64,314.04133333333,
Men SM 35+ 1-2,26,61811,Gary,Mulder,Boulder Orthopedics,50:43.6,363052,331.5,314.04133333333,
Men SM 35+ 1-2,27,81024,Derrick,E nickel,Boulder Orthopedics,50:44.0,26078,414.55,314.04133333333,
Men SM 35+ 1-2,28,57397,Glen,Winkel,Natural Grocers Cycling Team,50:44.6,38640,250.43,314.04133333333,
Men SM 35+ 1-2,29,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,50:45.3,212365,266,314.04133333333,
Men SM 35+ 1-2,30,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,50:52.4,21761,288.55,339.04133333333,
Men SM 35+ 3,1,57413,Emery,Legg,Great Divide Brewing Company,49:11.9,20790,297.54,278.44866666667,
Men SM 35+ 3,2,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,49:12.1,134807,353.57,282.70742222222,
Men SM 35+ 3,3,16777,John,Fallon,Great Divide Brewing Company,49:12.3,278385,323,286.96617777778,
Men SM 35+ 3,4,75014,Jeremy,Curry,Real D-Amgen Masters Cycling,49:12.5,393985,336.61,291.22493333333,
Men SM 35+ 3,5,46560,Shawn,Betz,Team Rocky Mountain Health Plans,49:12.5,315940,323.15,295.48368888889,
Men SM 35+ 3,6,57125,Bill,Lehman,VOLO Cycling p/b RMSS,49:12.6,364096,326.71,299.74244444444,
Men SM 35+ 3,7,57122,Benjamin,Sharp,Stages Cycling,49:12.7,56190,273.97,304.0012,
Men SM 35+ 3,8,65167,Karl,Pelletier,Twin Peaks Racing,49:12.7,240127,278.12,308.25995555556,
Men SM 35+ 3,9,51657,Juan,Gutierrez,Local Velo,49:13.0,148746,335.8,312.51871111111,
Men SM 35+ 3,10,49071,Clay,Anselmo,Racer X Cycling,49:13.3,363304,344.23,316.77746666667,
Men SM 35+ 3,11,65867,James,Bedrosian,Boulder Cycle Sport,49:13.4,238074,343.29,321.03622222222,
Men SM 35+ 3,12,46579,Doug,Gordon,Team Rocky Mountain Health Plans,49:13.9,271155,301.14,325.29497777778,
Men SM 35+ 3,13,75033,Rene,Macias,Rally Sport Cycling Team,49:13.9,57066,347.64,329.55373333333,
Men SM 35+ 3,14,43265,Brad,Thomas,Real D-Amgen Masters Cycling,49:14.1,341200,314.75913003689,333.81248888889,
Men SM 35+ 3,15,59470,Dale,Arnold,Groove Subaru-Alpha Bicycle Co,49:14.2,363967,344.32,338.07124444444,
Men SM 35+ 3,16,46628,Nard,Moseley,KingRacingGroup,49:14.6,351130,369.01,370.01191111111,
Men SM 35+ 3,17,15505,Mike,Schaumloeffel,Team Rio Grande,49:14.6,286890,335.1,370.01191111111,
Men SM 35+ 3,18,46562,Brian,Hart,Team Rocky Mountain Health Plans,49:14.8,358703,322.89,370.01191111111,
Men SM 35+ 3,19,57131,Jason,Heinhorst,TLR Cycling,49:15.0,256089,332.63,370.01191111111,
Men SM 35+ 3,20,54153,Dan,Mieszala,Altitude Cycling,49:15.0,363772,427.46,370.01191111111,
Men SM 35+ 3,21,69041,Phillip,Perard,Excel Sports Boulder,49:15.2,56867,360.71161727304,370.01191111111,
Men SM 35+ 3,22,67546,Michael,Cody,Team Rocky Mountain Health Plans,49:15.5,205391,374.78883937853,370.01191111111,
Men SM 35+ 3,23,60680,Kelby,Bethards,First City Cycling Team,49:17.1,48009,403.3,370.01191111111,
Men SM 35+ 3,24,51991,Rob,Salcido,Natural Grocers Cycling Team,49:17.5,363669,360.02,370.01191111111,
Men SM 35+ 3,25,54279,Randy,Ellis,Primal Wear - McDonald-Audi,49:17.6,272326,348.24,370.01191111111,
Men SM 35+ 3,26,77183,Christopher,Cleavelin,Natural Grocers Cycling Team,49:18.1,382359,383.12,370.01191111111,
Men SM 35+ 3,27,52794,Peter,Landgraff,VOLO Cycling p/b RMSS,49:18.6,363693,317.87,370.01191111111,
Men SM 35+ 3,28,57421,Bradley,Rolf,ColoBikeLaw.com,49:18.9,115146,400.92,370.01191111111,
Men SM 35+ 3,29,54272,John,Sterner,Primal Wear - McDonald-Audi,49:19.8,237195,368.19,370.01191111111,
Men SM 35+ 3,30,52792,Scott,Kurban,VOLO Cycling p/b RMSS,49:24.2,362518,341.37,401.95257777778,
Men SM 35+ 3,DNF,46606,Dane,Emde,Team Rio Grande,DNF,363531,326.13,406.21133333333,
Men SM 35+ 3,DNF,60913,Richard,Light,Natural Grocers Cycling Team,DNF,188435,395.43,406.21133333333,
Men SM 35+ 4,1,51694,Travis,Rosen,Cycleton,44:10.7,366270,381.97,315.22816666667,
Men SM 35+ 4,2,65162,Tony,Romagna,Racer X Cycling,44:10.7,383196,372.96,321.56758333333,
Men SM 35+ 4,3,57372,Robert,Cope,Sonic Boom Racing Team,44:10.8,364107,361.07,327.907,
Men SM 35+ 4,4,59481,Kevin,Bains,Real D-Amgen Masters Cycling,44:11.2,363382,372.51,334.24641666667,
Men SM 35+ 4,5,61819,Matt,Davies,Boulder Cycle Sport,44:11.9,363289,367.1,340.58583333333,
Men SM 35+ 4,6,46612,John,Guala,PSIMET/Zilla Racing,44:14.4,366459,404.46,346.92525,
Men SM 35+ 4,7,51648,Chris,Skudlarczyk,,44:14.9,32885,348.31,353.26466666667,
Men SM 35+ 4,8,82678,James,R stevens,International Christian Cycling Club,44:17.3,224141,359.89401520446,359.60408333333,
Men SM 35+ 4,9,22221,Brent,Olson,Real D-Amgen Masters Cycling,44:17.7,211369,362.99,365.9435,
Men SM 35+ 4,10,57000,Dan,Gray,Team Rocky Mountain Health Plans,44:20.6,362845,411.18,372.28291666667,
Men SM 35+ 4,11,51924,Joshua,Sahala,Primal Wear - McDonald-Audi,44:23.1,363995,455.85,378.62233333333,
Men SM 35+ 4,12,56561,Dan,Sonnesyn,Racer X Cycling,44:24.0,54221,373.33287296244,384.96175,
Men SM 35+ 4,13,60321,John,Witt,The Wheel Racing,44:24.1,259499,397.18,391.30116666667,
Men SM 35+ 4,14,60907,Jared,Thaut,,44:24.5,381872,452.56855799526,397.64058333333,
Men SM 35+ 4,15,62698,Brad,Nielsen,Team Rocky Mountain Health Plans,44:24.5,324124,410.72,403.98,
Men SM 35+ 4,16,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,44:25.3,363516,452.56,419.82854166667,
Men SM 35+ 4,17,56571,Robert,Dwyer,ColoBikeLaw.com,44:26.5,363979,342.16255332745,419.82854166667,
Men SM 35+ 4,18,33274,Glenn,Cratty,Sonic Boom Racing Team,44:27.2,140681,403.98,419.82854166667,
Men SM 35+ 4,19,51675,Brian,Lindsley,Cycleton,44:29.4,145781,393.5,419.82854166667,
Men SM 35+ 4,20,52952,Dean,Williams,ColoBikeLaw.com,44:40.6,188660,458.03,435.67708333333,
Men SM 35+ 4,21,51689,Michael,Elder,Team Rocky Mountain Health Plans,44:45.1,283984,480.57,442.0165,
Men SM 35+ 4,22,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,44:57.9,363752,341.6,448.35591666667,
Men SM 35+ 4,23,67871,Jim,Hamilton,,45:06.5,380497,498.35240818853,454.69533333333,
Men SM 35+ 4,24,60687,Rob,Graef,VOLO Cycling p/b RMSS,45:51.2,380165,419.94833928742,461.03475,
Men SM 35+ 4,25,60908,Shawn,Evans,,45:58.5,94293,482.35,480.053,
Men SM 35+ 4,26,60183,John,Derose,Real D-Amgen Masters Cycling,46:00.4,295557,422.17,480.053,
Men SM 35+ 4,27,75360,Kenneth,Ross,ColoBikeLaw.com,46:00.4,67379,496.8,480.053,
Men SM 35+ 4,28,78937,John,Worrell,Cycleton,46:00.5,392239,555.6229960922,480.053,
Men SM 35+ 4,29,87838,Bill,B begg,ColoBikeLaw.com,46:00.5,268185,400,480.053,
Men SM 35+ 4,DNF,65865,David,Kendall,,DNF,363343,393.97,499.07125,
Men SM 35+ 4,DNF,51682,Richard,Noyes,Team Rocky Mountain Health Plans,DNF,26330,364.67344343242,499.07125,
Men SM 4,1,29784,Phillip,Kealy,Primal Wear - McDonald-Audi,38:39.8,341808,322.95,355.74483333333,
Men SM 4,2,83611,Cameron,B brown,CU Cycling-Boulder,38:39.9,359756,467.82618958564,361.91484444444,
Men SM 4,3,45199,Matthew,Scavuzzo,Altitude Cycling,38:40.0,367468,401.55,368.08485555556,
Men SM 4,4,61779,Keith,Strand,,38:40.1,380802,436.59,374.25486666667,
Men SM 4,5,56594,Nicholas,Mcguire,Primal Wear - McDonald-Audi,38:40.2,229602,417.43,380.42487777778,
Men SM 4,6,46612,John,Guala,PSIMET/Zilla Racing,38:40.8,366459,404.46,386.59488888889,
Men SM 4,7,65723,Tyler,Dunn,,38:41.3,398139,437.59,392.7649,
Men SM 4,8,81128,Robert,J pickels,,38:41.4,276915,512.6583095817,398.93491111111,
Men SM 4,9,49067,David,Moroney,GS Panache,38:42.1,25108,476.22,405.10492222222,
Men SM 4,10,78136,Glen,Enzfelder,,38:42.3,105104,423.52,411.27493333333,
Men SM 4,11,75302,Jason,Kearns,University of Denver,38:42.4,396384,448.88,417.44494444444,
Men SM 4,12,51955,Joshua,Schroeder,International Christian Cycling Club,38:43.3,351364,455.33,423.61495555556,
Men SM 4,13,69222,Orion,Stewart,,38:43.9,386408,428.89,429.78496666667,
Men SM 4,14,46478,Nathanael,Prewitt,Colorado State University,38:44.6,342070,447.71,435.95497777778,
Men SM 4,15,56666,Gordon,Smith,PSIMET/Zilla Racing,38:44.7,77644,372.56,442.12498888889,
Men SM 4,16,51924,Joshua,Sahala,Primal Wear - McDonald-Audi,38:46.5,363995,455.85,448.295,
Men SM 4,17,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,38:49.6,282065,481.5,454.46501111111,
Men SM 4,18,56598,Jason,Weeber,,39:31.0,365873,413.16,460.63502222222,
Men SM 4,19,49084,Neil,Davis,PSIMET/Zilla Racing,39:59.5,363130,494.86121666667,469.89003888889,
Men SM 4,20,46536,Connor,Livingston,ColoBikeLaw.com,40:00.1,362695,446.71,469.89003888889,
Men SM 4,21,57101,Paul,Grunt,GS Panache,40:17.4,340138,378.15,479.14505555556,
Men SM 4,22,57104,Dan,Maduff,Primal Wear - McDonald-Audi,48:05.7,364052,491.61,506.91010555556,
Men SM 4,23,60176,Andrew,Passmore,VOLO Cycling p/b RMSS,48:05.7,268017,400.95,506.91010555556,
Men SM 4,24,52577,Gregory,Orticelle,,48:05.7,344280,356.05,506.91010555556,
Men SM 4,25,76678,Chase,Klug,ColoBikeLaw.com,48:05.8,400384,498.64,506.91010555556,
Men SM 4,26,63610,Zack,Morgan,University of Colorado Boulder,48:05.8,378202,509.44,506.91010555556,
Men SM 4,27,77194,Luis,Soto,TheCyclist-Lawyer.com,48:06.7,396464,467.7,506.91010555556,
Men SM 4,28,59464,Brian,Tibbs,GS Panache,48:06.7,371259,474.17,506.91010555556,
Men SM 4,29,51923,Stuart,Braddock,Primal Wear - McDonald-Audi,48:06.8,363285,481.16,506.91010555556,
Men SM 4,30,46494,Davis,Livingston,ColoBikeLaw.com,50:46.5,363312,568.42,534.67515555556,
Men SM 4,DNF,67872,Christopher,Wahle,International Christian Cycling Club,DNF,388069,487.24,540.84516666667,
Men SM 4,DNF,81098,Keith,C elliott,Primal Wear - McDonald-Audi,DNF,391041,447.64827746973,540.84516666667,
Men SM 4,DNF,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,DNF,296888,457.39,540.84516666667,
Men SM 4,DNF,46977,Paul,Eaton,First City Cycling Team,DNF,360907,433.91,540.84516666667,
Men SM 4,DNF,75321,Alec,Ottevanger,CU Cycling-Boulder,DNF,395605,472.66391787518,540.84516666667,
Men SM 4,DNF,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,DNF,363752,341.6,540.84516666667,
Men SM 4,DNF,53693,Jeff,Brown,Primal Wear - McDonald-Audi,DNF,346390,446.95737578673,540.84516666667,
Men SM 45+ 4,1,1114,Nathan,Miller,VOLO Cycling p/b RMSS,38:41.8,275985,363.57,336.97683333333,
Men SM 45+ 4,2,27019,Thomas,Panton,ColoBikeLaw.com,38:41.8,278739,406.63,341.14941554471,
Men SM 45+ 4,3,60154,Patrick,Naylor,Racer X Cycling,38:41.9,377659,375.4,345.32199775608,
Men SM 45+ 4,4,59460,Gary,Lancaster,VOLO Cycling p/b RMSS,38:42.1,363628,422.45,349.49457996746,
Men SM 45+ 4,5,51729,Bennett,Hug,ColoBikeLaw.com,38:42.2,260446,407.3,353.66716217883,
Men SM 45+ 4,6,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,38:42.3,367587,396.59,357.83974439021,
Men SM 45+ 4,7,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,38:42.3,363717,385.8,362.01232660158,
Men SM 45+ 4,8,51675,Brian,Lindsley,Cycleton,38:42.6,145781,393.5,366.18490881295,
Men SM 45+ 4,9,81019,Richard,Giniewski,Racer X Cycling,38:42.9,67764,341.06,370.35749102433,
Men SM 45+ 4,10,49074,Henry,Eberhardt,Team Body Sync,38:43.0,342588,375.42,374.5300732357,
Men SM 45+ 4,11,51743,Jim,Reagan,Real D-Amgen Masters Cycling,38:43.0,374938,395.23,378.70265544708,
Men SM 45+ 4,12,46932,Eric,Wright,Laramie Bicycling Network INC,38:43.1,302577,439.22,382.87523765845,
Men SM 45+ 4,13,51847,Bruce,Dickinson,Front Rangers Cycling Club,38:43.3,9446,458.55600899182,387.04781986983,
Men SM 45+ 4,14,60705,Erik,Swanson,ColoBikeLaw.com,38:43.4,364255,412.08331313807,391.2204020812,
Men SM 45+ 4,15,51706,David,Boynton,Real D-Amgen Masters Cycling,38:43.7,364133,406.97,395.39298429258,
Men SM 45+ 4,16,51750,Robert,Andrew,Real D-Amgen Masters Cycling,38:43.9,56804,417,430.85993308926,
Men SM 45+ 4,17,56569,Christopher,Weich,Fort Collins Cycling Team,38:44.0,375818,367.93038451617,430.85993308926,
Men SM 45+ 4,18,50529,Mike,West,Pikes Peak Velo,38:44.1,362623,416.98,430.85993308926,
Men SM 45+ 4,19,57380,Steven,Harris,ColoBikeLaw.com,38:44.2,248328,426.31,430.85993308926,
Men SM 45+ 4,20,56561,Dan,Sonnesyn,Racer X Cycling,38:44.6,54221,373.33287296244,430.85993308926,
Men SM 45+ 4,21,64642,Gregory,Kuchta,Peloton-Specialized Cycling Team,38:44.6,57685,405.18439613691,430.85993308926,
Men SM 45+ 4,22,51485,Darryl,Sigman,VOLO Cycling p/b RMSS,38:45.0,310945,450.81,430.85993308926,
Men SM 45+ 4,23,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,38:45.1,168454,437.69,430.85993308926,
Men SM 45+ 4,24,69050,Adolf,Zoch,Fort Collins Cycling Team,38:45.3,363468,387.47,430.85993308926,
Men SM 45+ 4,25,1084,Brian,Anderson,Blue Sky Velo,38:45.4,362830,354.55,430.85993308926,
Men SM 45+ 4,26,54121,Doug,Oates,Twin Peaks CyclingInc,38:46.0,112640,361.7,430.85993308926,
Men SM 45+ 4,27,56571,Robert,Dwyer,ColoBikeLaw.com,38:46.3,363979,342.16255332745,430.85993308926,
Men SM 45+ 4,28,57385,William,Coffee,Boulder Running Company Cycling Team,38:46.7,125263,452.53,430.85993308926,
Men SM 45+ 4,29,45269,Philippe,Capraro,Altitude Cycling,38:47.5,362836,414.32,430.85993308926,
Men SM 45+ 4,30,45265,Murray,S. willis,Altitude Cycling,38:47.6,363315,421.96,430.85993308926,
Men SM 45+ 4,31,54189,Russ,Miears,Altitude Cycling,38:47.9,364535,498.57239535357,430.85993308926,
Men SM 45+ 4,32,77218,Miller,Schuck,Real D-Amgen Masters Cycling,39:04.0,363474,417.48,466.32688188594,
Men SM 45+ 4,33,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,39:12.3,363361,412.78,470.49946409731,
Men SM 45+ 4,34,54126,Lewis,Gaskell,Altitude Cycling,40:10.6,363993,435.24,474.67204630869,
Men SM 45+ 4,35,77219,Eric,Maxfield,Louisville Velo Club/ Team Louisville Cyclery,40:38.0,248752,461.26,478.84462852006,
Men SM 45+ 4,36,67503,Christopher,Dunn,ColoBikeLaw.com,40:46.6,268445,493.14390364195,485.10350183713,
Men SM 45+ 4,37,54083,Frank,Scavuzzo,Altitude Cycling,40:46.7,369528,539.82,485.10350183713,
Men SM 5,1,86468,Andrew,E wheeler,,20:56.4,408131,500,408.77916666667,
Men SM 5,2,79863,Mitchell,Fyock,The University of Montana,20:56.4,398073,443.75,417.81878787879,
Men SM 5,3,63431,Garrett,Brown,,20:56.4,386124,499,426.85840909091,
Men SM 5,4,40206,Paul,Spencer,,20:56.5,400655,421.42,435.89803030303,
Men SM 5,5,86470,Jon,Magistro,,21:30.3,406790,500,444.93765151515,
Men SM 5,6,86473,Douglas,S kemmer,,21:30.6,407817,500,453.97727272727,
Men SM 5,7,76628,Charles,Lamb,Cafe Velo,21:31.6,396759,544.63559758772,463.01689393939,
Men SM 5,8,77204,Clayton,Leon,,21:31.9,394693,563.87,472.05651515152,
Men SM 5,9,81412,Patrick,O odonnell,,21:32.0,403085,533.73389678449,481.09613636364,
Men SM 5,10,78941,Thomas,Shimrock,,21:32.4,400077,566.68020626816,490.13575757576,
Men SM 5,11,75328,Brian,Mcfadden,,21:32.9,399424,503.58,499.17537878788,
Men SM 5,12,80989,Joseph,Vandeven,,21:32.9,404993,592.68677827164,508.215,
Men SM 5,13,54252,Christopher,Scavuzzo,Altitude Cycling,21:33.2,375315,670.83,517.25462121212,
Men SM 5,14,74972,Davis,Robinson,Altitude Cycling,21:33.5,398126,512.85,526.29424242424,
Men SM 5,15,58176,Hugh,Pixler,,21:33.5,380211,500,535.33386363636,
Men SM 5,16,86476,Erik,Darosa,,22:20.4,381740,500,548.89329545455,
Men SM 5,17,86588,Marcus,A aguilar,,22:23.2,406136,500,548.89329545455,
Men SM 5,18,77207,Steven,Adams,ColoBikeLaw.com,22:29.9,394645,574.78,562.45272727273,
Men SM 5,19,67653,Bridger,Good,,23:16.7,410845,677.42586678226,585.05178030303,
Men SM 5,20,56558,William,Scavuzzo,Altitude Cycling,23:16.8,375436,567.91,585.05178030303,
Men SM 5,21,87906,Darrin,S tams,,23:16.8,409821,500,585.05178030303,
Men SM 5,22,76655,Wiley,Melton,Boulder Junior Cycling,23:16.9,397075,584.17,585.05178030303,
Men SM Pro-1-2,1,6650,Braden,Bingham,GS Ciao,09:09.6,163524,204.09,183.3365,
Men SM Pro-1-2,2,36175,Drew,Christopher,Primal Wear - McDonald-Audi,09:09.8,288007,204.8,185.97724,
Men SM Pro-1-2,3,46515,Michael,Giem,Pedal p/b Cannondale Development Team,09:10.4,157100,242.26,188.61798,
Men SM Pro-1-2,4,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,09:10.7,190346,238.18,191.25872,
Men SM Pro-1-2,5,1257,Ian,Holt,Natural Grocers Cycling Team,09:10.9,178103,198.22,193.89946,
Men SM Pro-1-2,6,46500,Keith,Harper,Boulder Orthopedics,09:11.0,46856,177.86,196.5402,
Men SM Pro-1-2,7,53078,Brad,Neagos,Natural Grocers Cycling Team,09:11.1,372580,248.47,199.18094,
Men SM Pro-1-2,8,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,09:11.2,288548,241.23,201.82168,
Men SM Pro-1-2,9,77211,J.,Brent hanlin,Groove Subaru-Alpha Bicycle Co,09:11.4,14934,234.46,204.46242,
Men SM Pro-1-2,10,45117,Ty,Tuttle,Sonic Boom Racing Team,09:11.9,348228,253.8,207.10316,
Men SM Pro-1-2,11,1279,Tim,Srenaski,Simple Racing,09:12.0,208544,248.93,209.7439,
Men SM Pro-1-2,12,49053,Justin,Brunner,,09:12.8,199897,232.84,212.38464,
