Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 2 SPORT M 50-59,9,10,436,
Coconut Cup #5,2018-01-28,Cat 2 SPORT M 50-59,7,10,420,
Coconut Cup Series #6,2018-02-24,Cat 2 SPORT M 50-59,8,9,460.45,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 50-59,18,20,445.68315283951,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 50-59,14,16,455.93855449735,
Florida State Championship series #6,2018-11-10,Cat 2 SPORT M 50-59,6,7,409.21165874563,
Florida State Championship series #7,2018-11-18,Cat 2 SPORT M 50-59,7,8,428.91962582113,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 50-59,11,16,417.23579322278,
Florida State Championship series #8,2018-12-9,Cat 2 SPORT M 50-59,6,6,401.91418681155,
Florida State Championship series #9,2018-12-16,Cat 2 SPORT M 50-59,9,12,413.73585009397,
Coconut Cup Series #4,2019-01-12,Cat 2 SPORT M 50-59,6,7,454.07648355366,
Coconut Cup #5,2019-01-27,Cat 2 SPORT M 50-59,4,6,,
Coconut Cup Series #6,2019-02-23,Cat 2 SPORT M 50-59,7,11,421.5572903507,
SERC #1,2019-03-24,Cat 2 SPORT M 50-59,6,6,462.50147448756,
Coconut Cup #7,2019-03-31,Cat 2 SPORT M 50-59,4,9,406.12406490464,
Florida State Championship series #2,2019-09-29,Cat 2 SPORT M 50-59,6,14,410.28762962447,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 50-59,18,21,450.66234332488,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT M 50-59,7,11,441.57291667831,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT M 50-59,4,11,373.74158702835,
Florida State Championship series #7,2019-11-17,Cat 2 SPORT M 50-59,9,15,426.95804863434,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 50-59,15,17,465.54876062965,
Florida State Championship series #8,2019-12-8,Cat 2 SPORT M 50-59,6,9,402.36679923005,
Florida State Championship series #9,2019-12-15,Cat 2 SPORT M 50-59,3,10,362.73252904755,
Coconut Cup Series #4,2020-01-12,Sport M 50-59,8,12,432.09861392124,
Coconut Cup #5,2020-01-26,Sport M 50-59,6,14,374.19592854363,
Coconut Cup Series #6,2020-02-23,Sport M 50-59,11,15,435.82972920306,
Coconut Cup #7,2020-07-26,Sport M 50-59,6,7,467.15573503474,
Florida State Championship series #1,2020-09-20,Sport M 50-59,5,16,388.88292399408,
Florida State Championship series #2,2020-09-26,Sport M 50-59,13,16,427.26615085481,
Florida State Championship series #2,2020-09-26,Sport M 50-59,13,16,427.26615085481,
Florida State Championship series #3,2020-10-18,Cat 2 SPORT M 50-59,11,16,424.83981720919,
Florida State Championship series #4 + TT#2,2020-10-25,Sport M 50-59,11,15,443.94711673324,
Florida State Championship series #6,2020-11-22,Sport M 50-59,9,16,405.41386261672,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 50-59,17,19,451.27785723662,
Florida State Championship #8,2020-12-13,Sport M 50-59,10,17,420.98343986784,
Coconut Cup #2,2020-12-20,Sport M 50-59,15,19,448.06482336171,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport M 50-59,19,21,461.77029024439,
20-21 Coconut Cup #3,2021-01-17,Sport M 50-59,19,21,461.77029024439,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 50-59,19,21,472.58081700228,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 50-59,18,22,463.30306230964,
20-21 Coconut Cup #7,2021-02-28,Sport M 50-59,7,15,370.73867377647,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 50-59,13,16,437.79732181504,
Coconut Cup Series,2022-01-16,Men SPORT 50+ Cat 2,11,16,425.71428571429,
Coconut Cup Series,2022-02-5,Men SPORT 50+ Cat 2,11,16,478.92857142857,
Coconut Cup Series,2022-02-6,Men SPORT 50+ Cat 2,9,11,436,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men SPORT 50+ Cat 2,9,11,436,
FSC / CC make up Hialeah Fl,2023-12-3,Men SPORT 50-59 Cat 2,17,18,446.66666666667,
