First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Brauch,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,6,34,321.31045170995,
Derek,Brauch,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,8,39,330.91745098039,
Derek,Brauch,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,2,44,280.71074363793,
Derek,Brauch,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,16,44,322.10091415515,
Derek,Brauch,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,12,40,299.38258648218,
Robert,Kamppila,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,31,40,377.16736779835,
Gregory,Romero,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,39,40,409.91885466832,
Kirk,Bausch,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,5,35,298.73806712261,
Gregory,Romero,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,6,42,280.8044484127,
Derek,Brauch,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,17,42,335.41126825397,
Robert,Kamppila,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,36,42,396.318875,
Kirk,Bausch,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,19,36,393.92478829422,
Derek,Brauch,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,13,54,317.32969438799,
Gregory,Romero,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,17,54,334.48275485337,
Robert,Kamppila,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,35,54,383.50805604837,
Kirk,Bausch,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,21,42,411.7949212963,
Derek,Brauch,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,15,58,318.11169271813,
Robert,Kamppila,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,47,58,381.88089512147,
Gregory,Romero,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,55,58,397.82319572231,
Kirk,Bausch,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,5,43,289.01499206349,
Derek,Brauch,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,15,58,302.06139537475,
Robert,Kamppila,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,47,58,395.34776570825,
Gregory,Romero,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,55,58,418.66935829162,
Kirk,Bausch,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,5,43,254.90846436582,
Derek,Brauch,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,17,89,338.44297008547,
Aaron,Wimberley,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,18,89,350.22273504273,
Robert,Kamppila,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,73,89,397.34179487179,
Charon,Smith,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,80,89,397.34179487179,
Max,Hernandez,San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,1,12,224.34616666667,
Aaron,Wimberley,San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,3,12,251.86744444444,
Charon,Smith,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,5,39,256.79459259259,
Derek,Brauch,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,9,39,276.29185185185,
Gregory,Romero,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,12,39,290.9147962963,
Robert,Kamppila,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,15,39,313.66159876543,
Jason,Curtis,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,29,39,378.65246296296,
Aaron,Wimberley,San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,2,12,269.63652777778,
Max,Hernandez,San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,10,12,341.41808333333,
Charon,Smith,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,1,46,252.71916666667,
Derek,Brauch,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,4,46,263.93810140023,
Robert,Kamppila,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,15,46,306.94401787887,
Gregory,Romero,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,30,46,361.16886909108,
Jason,Curtis,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,36,46,383.6067385582,
Kayle,Leo grande,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,120,155,292.05845454545,
Max,Hernandez,San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,5,13,290.56023072328,
Aaron,Wimberley,San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,9,13,328.16610521066,
Derek,Brauch,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,13,50,281.89268218979,
Jason,Curtis,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,20,50,308.67254321153,
Robert,Kamppila,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,33,50,358.40657082333,
Charon,Smith,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,49,50,419.61768173015,
Gregory,Romero,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,50,50,423.44337616183,
Charon,Smith,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,1,41,213.1715,
Charon,Smith,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,30,38,319.58290018141,
Charon,Smith,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,32,50,310.87960984848,
Charon,Smith,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,46,52,354.82321473834,
