First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Smith,The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,24,25,514.1388622043,
Kenneth,Smith,Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,97,68,583.82352941176,
Kenneth,Smith,Fair Park Crits,2021-06-3,4/5,35,39,508.125,
Kenneth,Smith,Gambler Crit Series 2021,2021-05-6,Men Cat 5,17,40,,
Kenneth,Smith,Gambler Crit Series 2021,2021-05-6,Cat 4/5,41,51,,
Sara,Little-masterson,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,WoMen Cat 4/5/3/2/1/P,3,3,,
Kenneth,Smith,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men  Cat 5,4,4,,
Sara,Little-masterson,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,25,37,634.65153619859,
Terry,Brandt,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 35+ Cat 5,10,23,498.41192192727,
Sara,Little-masterson,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,24,40,644.00598965237,
Terry,Brandt,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,16,44,488.48061823987,
Kenneth,Smith,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 5,15,19,570.09575253125,
Sara,Little-masterson,Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,13,13,669.09333333333,
Sara,Little-masterson,8th Annual Shamrock Criterium,2019-03-9,Women Cat 4,2,2,,
Sara,Little-masterson,Snowball Crit,2019-03-3,Women Open,6,6,513.834,
Sara,Little-masterson,Florida State Road Race Championships,2018-10-20,Women Cat 4/5,10,15,635.42721283128,
Sara,Little-masterson,Florida State Road Race Championships,2018-10-20,Women Master 30-39,5,6,474.54455727431,
Sara,Little-masterson,The Gateway Cup Day 4,2018-09-3,Women  3/4/5,36,40,635.60978947368,
Sara,Little-masterson,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,48,50,658.34106,
Sara,Little-masterson,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,38,51,588.18066,
Sara,Little-masterson,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,28,42,588.94866666667,
Kenneth,Smith,Saint Francis Tulsa Tough,2018-06-10,Men 35+ Cat 5,26,26,549.76396259302,
Sara,Little-masterson,Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,23,34,630.94564758821,
Kenneth,Smith,Saint Francis Tulsa Tough,2018-06-9,Men 35+ Cat 5,23,28,561.64764383637,
Sara,Little-masterson,Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,31,36,629.91940484179,
Sara,Little-masterson,James Beazell Wintergreen Ascent,2018-05-5,Men Women4,7,8,629.15383174773,
Sara,Little-masterson,Snowball Crit,2018-02-25,Women Open,12,14,565.96471428571,
