Race Name,Race Date,Category Name,Place,Total Racers,Points
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 70+,1,1,,
US Cup / Bonelli Park XC,2018-04-14,Cat 2 MASTER M 50-54,17,21,446.66666666667,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 55-59 M,11,15,452.32142857143,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 55-59 M,10,14,456.875,
California MTB Series / Bonelli Park XC,2019-04-7,21-CAT 2 MEN 55-59 M,5,11,396.95089285714,
California MTB Series Big Bear,2019-06-1,21-CAT 2 MEN 55-59 M,5,6,447.9275297619,
California MTB Series/Big Bear,2019-06-22,21-CAT 2 MEN 55-59 M,6,9,444.02879464286,
California State Championship/Craft and Cranks,2019-07-20,21-CAT 2 MEN 55-59 M,5,6,,
California MTB Series/ Vail Lake,2020-02-29,CAT 2 MEN 55-59 M,5,7,446.96791170635,
California MTB Series/ Vail Lake,2020-03-14,CAT 2 MEN 55-59 M,6,7,446.47468057092,
California MTB Series Big Bear,2020-08-2,CAT 2 MEN 55-59 M,7,8,475.04310267857,
California MTB Series/Big Bear,2020-08-30,21-CAT 2 MEN 55-59 M,5,9,400,
California State Championship/Craft and Cranks,2020-11-1,CAT 2 MEN 55-59 M,3,7,,
