Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men Masters  40-44 ,11,19,355.83333333333,
Long Run Circuit Race,2011-03-12,Men Master 40-99 ,4,29,208.14474206349,
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,22,32,349.45,
Winona to Wooster Road Race,2011-05-14,Men Master  45-49 ,10,14,419.45578231293,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,25,32,355.53450143134,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,7,13,316.75652910589,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,13,15,313.14162690136,
Jude Clark Criterium,2011-06-18,Men Master  40-44 ,18,19,429.41748148148,
Headfirst Magazine Road Race,2011-06-19,Men Master  40-44 ,4,11,281.61293333333,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  45-49 ,1,4,,
Midwest Regional Masters Championship,2011-07-23,Men Master  Cat 1/2/3  45-49 ,3,3,,
Long Run Park Circuit Race,2012-03-17,Men Master  40-49,23,23,405.79099866421,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,19,22,405.80645416965,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,23,42,295.77550486488,
JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,20,23,397.31238638233,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  35-49,7,10,292.57470286912,
McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,19,24,359.30015766683,
Shelby County Omnium - TT,2012-06-16,Men Masters 45+ 45+ 45+,4,8,302.98338290403,
Shelby County Omnium - RR,2012-06-17,Men Masters 45+ 45+,8,11,374.21335979007,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,16,24,362.51769932265,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,18,28,380.93290909091,
McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,16,21,385.44458333333,
River City Bicycle Classic,2013-06-8,Men Master  40-50,19,30,355.48113333333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,19,36,350.11071428571,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,24,24,427.34055555556,
Long Run Park,2014-03-15,Men Master 45-49,13,31,366.00043839443,
Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,15,17,450.68854661903,
