Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,52278,Matthew,Owens,Dealer.com-Everbank,2:35:10,350148,372.75,292.1535,
Cat 3 Men,2,52225,James,Horn,CRCA/W&D RACING/NYC VELO,2:35:25,315036,344,294.32741304348,
Cat 3 Men,3,8722,James,Mahlmann,CRCA/BH Comedy Central,2:35:25,290950,326.33,296.50132608696,
Cat 3 Men,4,711,Shane,Moran,ZENBERRYMIX.COM,2:35:25,216570,321.49,298.67523913043,
Cat 3 Men,5,38714,Tim,Ward,Hastings Velo,2:35:25,355802,360.8,300.84915217391,
Cat 3 Men,6,65087,Jonah,Meadvancort,GVCC,2:35:33,358808,334.02,303.02306521739,
Cat 3 Men,7,39141,Allen,Carr,Ride Brooklyn,2:35:33,354200,320.44,305.19697826087,
Cat 3 Men,8,3383,P j,Mcquade,Minuteman Road Club,2:35:54,198142,326.59,307.37089130435,
Cat 3 Men,9,45992,Sammy,Moseley,CRCA/jr Development,2:35:57,354966,334.08,309.54480434783,
Cat 3 Men,10,43540,Brian,Coate,B2C2 p/b BOLOCO,2:35:57,360895,292.22,311.7187173913,
Cat 3 Men,11,33465,Cory,Small,Bayhill Capital p/b Corner Cycle,2:35:57,350750,359.51,313.89263043478,
Cat 3 Men,12,54489,Ian,Clarke,Killington mountain school,2:35:57,352236,371.26,316.06654347826,
Cat 3 Men,13,3926,Joshua,Wilcox,503 Cycleworx/LHCC,2:35:57,38209,335.18,318.24045652174,
Cat 3 Men,14,9955,Kai,Wiggins,NBX/Narragansett Beer/Apex Tech,2:35:57,300855,368.13,320.41436956522,
Cat 3 Men,15,18981,Phillip,Truppelli,Somerset Wheelmen,2:35:57,293199,338.11,322.5882826087,
Cat 3 Men,16,74421,Andy,Officer,C3 Racing,2:35:57,377527,375.77,324.76219565217,
Cat 3 Men,17,37749,Jonathan,Bocina,liberty Cycle,2:35:57,356593,381.5,326.93610869565,
Cat 3 Men,18,8738,Christopher,Deluco,Black Tie Sports / Spine,2:35:57,292319,352.2,329.11002173913,
Cat 3 Men,19,52295,Daniel,Nuzzo-mueller,Community Bike Supply Racing,2:35:57,375405,326.87,331.28393478261,
Cat 3 Men,20,8259,Chris,Gurr,CRCA/Setanta,2:35:57,266651,339.3,333.45784782609,
Cat 3 Men,21,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,2:35:57,309324,314.54,335.63176086957,
Cat 3 Men,22,43487,Alec,Cunningham,C.F. Racing | racecf.org,2:36:08,311452,375.85,341.06654347826,
Cat 3 Men,23,1393,Anson,Ross,CLR/www.clrracing.com,2:36:08,250715,386.43,341.06654347826,
Cat 3 Men,24,118200,Michael,Martin,Expo Wheelmen,2:36:08,305134,352.61,341.06654347826,
Cat 3 Men,25,10226,Timothy,Stenovec,CRCA / FGX Racing,2:36:08,309493,316.48,341.06654347826,
Cat 3 Men,26,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,2:36:51,292732,327.4,346.50132608696,
Cat 3 Men,27,5689,William,Kenney,Corner Cycle,2:37:03,,368.22,348.67523913043,
Cat 3 Men,28,52232,Matt,Salter,1K2GO-Onion River Sports,2:38:01,197468,373.4,350.84915217391,
Cat 3 Men,29,43611,David,Brown,1K2GO-Onion River Sports,2:38:52,369389,315.1,353.02306521739,
Cat 3 Men,30,23612,Ted,Culotta,Expowheelmen,2:39:37,313844,367.31,355.19697826087,
Cat 3 Men,31,3207,Chris,Shaw,CRCA / FGX Racing,2:40:55,,400.89575520833,358.45784782609,
Cat 3 Men,32,949,Nicholas,Fanaras,Riverside Racing,2:38:01,249996,338.99,358.45784782609,
Cat 3 Men,33,3101,Anthony,Eisley,CLR-CLRracing.com,2:42:57,117285,345.42,361.7187173913,
Cat 3 Men,34,1853,Andy,Newsom,CRCA/FGX Racing,2:46:03,156991,325.6,363.89263043478,
Cat 3 Men,35,12474,John,Eckert,STAMPEDE,2:46:26,378786,330.46,366.06654347826,
Cat 3 Men,36,1166,Oscar,Jimenez,Ride Studio Cafe,2:46:47,228871,313.05,368.24045652174,
Cat 3 Men,37,43470,Nathan,Coste,Laurel Bike Club,2:47:20,315952,379.61,371.50132608696,
Cat 3 Men,38,9430,Gabriel,Remillard,CLR-Racing,2:47:20,300578,335.31,371.50132608696,
Cat 3 Men,39,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,2:47:42,269252,316.04,376.93610869565,
Cat 3 Men,40,56241,Ethan,Pond,CRCA/CyclelifeUSA/GF Capital,2:47:42,368782,371.25,376.93610869565,
Cat 3 Men,41,38286,Pete,Rovtar,Liberty Cycle,2:47:42,268829,360.19492591054,376.93610869565,
Cat 3 Men,42,5666,Jeffrey,Weaver,The Devils Gear/ New Haven Bike Club,2:48:44,166319,416,381.28393478261,
Cat 3 Men,43,3211,Stanley,Lezon,Expo Wheelman,2:54:05,103982,339.1792974894,383.45784782609,
Cat 3 Men,44,15443,Michael,Anderson,CRCA / FGX Racing,2:56:53,332660,345.59,385.63176086957,
Cat 3 Men,45,1991,Tom,Reagan,Sunapee Racing Team,2:59:33,379281,330.22,387.80567391304,
Cat 3 Men,46,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,3:02:13,269574,427.89,389.97958695652,
Cat 4 Men,1,27976,Ralph,Allen,,2:02:25,326424,405.63098678819,355.16427958999,
Cat 4 Men,2,77606,William,Crabtree,,2:02:25,382938,416.24,359.93971962153,
Cat 4 Men,3,38176,Daniel,Lammon,CRCA/siggi's/NYVelocity,2:02:35,364793,383.86,364.71515965307,
Cat 4 Men,4,74938,Brian,Howles,Media Cycling,2:02:35,399511,459.32,369.49059968461,
Cat 4 Men,5,161679,Jimmi,Hayes,Cox/W.E. Stedman Cycling,2:02:41,306894,431.65,374.26603971615,
Cat 4 Men,6,50938,Apollo,Ziembroski,,2:02:45,,364.28,379.04147974769,
Cat 4 Men,7,19112,Colin,Tanner,Hudson Furniture Cyclocross,2:02:45,303894,395.3,383.81691977922,
Cat 4 Men,8,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,2:02:45,299923,424.99,388.59235981076,
Cat 4 Men,9,2966,Alyosha,Smolarski,Kissena Cycling Club,2:03:06,272009,407.98,393.3677998423,
Cat 4 Men,10,43578,Jason,Ceresoli,Central Wheel-GHCC,2:03:06,367075,418.25,398.14323987384,
Cat 4 Men,11,25971,Christopher,Parker,NEBC,2:03:06,,361.9791236593,402.91867990538,
Cat 4 Men,12,74311,Bryan (philly),Williams,CRCA/siggi's/NYVelocity,2:03:19,,423.20268758608,407.69411993692,
Cat 4 Men,13,39789,Aaron,Wolf,NEBC p/b Cycle Loft,2:03:19,340042,415.63,412.46955996846,
Cat 4 Men,14,52329,Pete,Buletza,Fit Werx Cycling Team,2:03:19,355280,390.89,417.245,
Cat 4 Men,15,65042,Thomas,Conti,CRCA/siggi's/NYVelocity,2:03:19,178588,442.12,422.02044003154,
Cat 4 Men,16,80033,Erik,Ogren,CRCA/siggi's/NYVelocity,2:03:19,393102,445.95,429.18360007885,
Cat 4 Men,17,1968,Anthony,Codding,Fit Werx Cycling Team,2:03:19,268554,395.28,429.18360007885,
Cat 4 Men,18,17600,Patrick,Murphy,,2:04:06,301904,462.4,436.34676012616,
Cat 4 Men,19,77297,Colin,Keaveney,,2:04:12,401911,462.95912680158,441.1222001577,
Cat 4 Men,20,27582,Brian,Field,Hudson Furniture Cyclocross,2:04:41,117943,480.29122638121,445.89764018924,
Cat 4 Men,21,85841,Miles,Ericson,Benidorm bikes,2:04:59,153128,400,450.67308022078,
Cat 4 Men,22,39795,Simon,Long,Central Wheel - GHCC,2:07:53,374597,420.96,455.44852025231,
Cat 4 Men,23,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,2:14:05,205206,438.26,462.61168029962,
Cat 4 Men,24,6674,John,Moore,Community Bike Supply,2:14:05,342958,376.32,462.61168029962,
Cat 4 Men,25,43588,Connor,Reardon,Rochester Institute of Technology,2:14:57,367593,542.01,469.77484034693,
Cat 4 Men,26,85842,Nosson,Spielbeg,Spielbergfitness,2:50:20,,400,474.55028037847,
Cat 4 Men 35+,1,75770,Regis,Dupont,CRCA / siggi's NYVelocity,1:57:49,395116,420.1,327.14556041911,
Cat 4 Men 35+,2,83339,Sam,Stevens,,1:58:51,500623,297.16845739664,329.58230864208,
Cat 4 Men 35+,3,40071,Tom,Fagan,ATA Cycle,1:58:51,,398.9,332.01905686505,
Cat 4 Men 35+,4,19252,Jules,Roazen,Kissena Cycling Club,1:58:51,292659,345.31138971451,334.45580508801,
Cat 4 Men 35+,5,6863,Christopher,Schwenker,EECT/Green Arm Bandits,1:58:51,274837,410.42,336.89255331098,
Cat 4 Men 35+,6,66938,Jacek,Boral,,1:58:51,370704,430.81,339.32930153395,
Cat 4 Men 35+,7,30634,Oliver,Davis,CRCA/Sixcycle-RK&O,1:58:51,332650,391.24,341.76604975692,
Cat 4 Men 35+,8,250,Jay,Trojan,Swansea Velo - Flandria Cafe,1:58:51,265393,341.8,344.20279797988,
Cat 4 Men 35+,9,28796,Michael,Kuehn,CRCA / FGX Racing,1:58:51,332606,408.78,346.63954620285,
Cat 4 Men 35+,10,1864,Robert,Dibattista,Minuteman Road Club,1:58:51,270729,379.7,349.07629442582,
Cat 4 Men 35+,11,1965,Gary,Bolduc,Central Wheel-GHCC,1:58:51,243111,383.28,351.51304264878,
Cat 4 Men 35+,12,58128,James,Read,Jimenez Velo Sport,1:58:51,129453,411.25,353.94979087175,
Cat 4 Men 35+,13,7531,Anthony,Mazzella,CRCA,1:58:51,150407,390.45,356.38653909472,
Cat 4 Men 35+,14,34450,Peter,Lewis,Green Mountain Bicycle Club,1:58:51,,360.82,358.82328731769,
Cat 4 Men 35+,15,22168,Paul,Malan,Arc-En-Ciel Racing Team,1:59:33,317608,403.38,361.26003554065,
Cat 4 Men 35+,16,21202,Richard,Shin,CRCA,1:59:49,309791,442.22,363.69678376362,
Cat 4 Men 35+,17,23172,Ed,Wolf,Bethel Cycle,2:03:00,291171,402.04,366.13353198659,
Cat 4 Men 35+,18,33088,Mike,Hyman,Unattached,2:03:00,337680,441.38,368.57028020956,
Cat 4 Men 35+,19,21409,Vincent,Lore,Bethel Cycle,2:04:07,311554,378.94387338516,371.00702843252,
Cat 4 Men 35+,20,80037,John,Anthony,CLR Racing,2:04:43,303692,389.98,373.44377665549,
Cat 4 Men 35+,21,52267,Rory,Derwin,Central Wheel-GHCC,2:04:55,378454,456.56,375.88052487846,
Cat 4 Men 35+,22,46120,Mark,Pattinson,,2:05:23,374790,363.47,378.31727310142,
Cat 4 Men 35+,23,3931,Kusmanto,Beham,Giacobean Coffee,2:05:48,247341,394.39,381.97239543588,
Cat 4 Men 35+,24,8279,Gary,Quinlin,,2:05:48,0290817,425.41,381.97239543588,
Cat 4 Men 35+,25,8947,Gary,Eveland,Breakawaybikes.com - QCW Cycling,2:06:17,287250,403.33,391.71938832775,
Cat 4 Men 35+,26,40094,Steven,Smallwood,Mystic Velo Club,2:06:17,376932,422.83,391.71938832775,
Cat 4 Men 35+,27,360,Roy,Currie,Northampton Cycling Club,2:06:17,289177,400,391.71938832775,
Cat 4 Men 35+,28,38171,David,Torres,CRCA/RBNY Racing,2:06:17,318418,454.32,391.71938832775,
Cat 4 Men 35+,29,65070,Adam,Duarte,Black Tie Sports / Spine,2:06:17,384075,421.96,391.71938832775,
Cat 4 Men 35+,30,52284,Michael,Tobin,Mystic Velo Club,2:06:17,365959,407.16,391.71938832775,
Cat 4 Men 35+,31,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,2:06:30,56101,383.27,402.6847553311,
Cat 4 Men 35+,32,44635,Andy,Webb,787 Racing,2:06:30,286355,400,402.6847553311,
Cat 4 Men 35+,33,605,Carlos,Quintero,Cafeteros Cycling Club,2:06:30,180582,381.65294441582,402.6847553311,
Cat 4 Men 35+,34,23593,Thomas,Allessio,bca,2:06:58,318466,408.46,408.77662588852,
Cat 4 Men 35+,35,107302,Andrew,Reardon,,2:06:58,366332,379.27,408.77662588852,
Cat 4 Men 35+,36,1861,Gregg,Ferraris,Cheshire Cycle Racing,2:07:26,200168,416.74945601852,414.86849644593,
Cat 4 Men 35+,37,49981,Paul,Cosenza,RIVERSIDE RACING,2:07:26,40380,434.58,414.86849644593,
Cat 4 Men 35+,38,257,Kevin,Hays,Arc En Ciel,2:07:26,204148,396.18,414.86849644593,
Cat 4 Men 35+,39,39348,Carlos,Ribeirinha,liberty cycle,2:07:55,357688,426.96558816809,419.74199289187,
Cat 4 Men 35+,40,22971,Christian,Muentener,O/A,2:08:41,339320,401.83,422.17874111484,
Cat 4 Men 35+,41,25439,Jacob,Lipcon,Minuteman Road Club,2:09:13,355922,382.38,424.6154893378,
Cat 4 Men 35+,42,27766,Barry,Eyre,Bonk! Support,2:11:25,342082,409.57,427.05223756077,
Cat 4 Men 35+,43,71238,Louisgie,Shoy,MBCR,2:11:46,392303,406.52,430.70735989522,
Cat 4 Men 35+,44,277,Bruce,Schwartz,CRCA/enduranceWERX,2:11:46,241442,412.23,430.70735989522,
Cat 4 Men 35+,45,80971,David,Wells,EXPO WHEELMEN,2:12:10,384442,404.36,435.58085634116,
Cat 4 Men 35+,46,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt-Fuoriclasse Racing,2:12:10,319680,436.12,435.58085634116,
Cat 4 Men 35+,47,807,Casey,Gawlak,Tarmac Cycling/Iron Bridge Consulting,2:12:43,220180,423.44,439.23597867561,
Cat 4 Men 35+,48,19362,Jonathan,Doller,Blue Hills Cycling Club,2:12:51,295744,419.12,441.67272689858,
Cat 4 Men 35+,49,33082,Chris,Trabulsie,BikeBarnRacing.com,2:13:30,174787,403.4,445.32784923303,
Cat 4 Men 35+,50,34944,Marc,Eisen,GHCC/Army/Central Wheel,2:13:30,80233,383.5,445.32784923303,
Cat 4 Men 35+,51,41640,Sean,Sheridan,Pawling Cycle & Sport,2:13:55,50452,427,448.98297156748,
Cat 4 Men 35+,52,6273,Mark,Adler,Sherpa - Team Mossman,2:14:44,121600,398.17497430804,451.41971979044,
Cat 4 Men 35+,53,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,2:15:30,222401,441.44,453.85646801341,
Cat 4 Men 35+,54,6303,Mark,Coleman,NEBC p/b Cycle Loft,2:15:45,287982,392.98,456.29321623638,
Cat 4 Men 35+,55,77011,Michael,O'donnell,Blue Hills Cycling Club,2:16:30,395483,459.58,459.94833857083,
Cat 4 Men 35+,56,65962,Ian,Wilson,Insight MRI Racing,2:16:30,457965,463.3,459.94833857083,
Cat 4 Men 35+,57,71243,Carlos,Walton,MBCR,2:19:30,391477,535.68,464.82183501676,
Cat 4 Men 35+,58,66973,Vincent c.,Moran,Westwood Velo,2:19:30,,441.82,464.82183501676,
Cat 4 Men 35+,59,6438,Bill,Eagan,BCA,2:20:34,,500.35945833333,468.47695735122,
Cat 4 Men 35+,60,1788,Parker,Heath iii,CCB Racing,2:21:24,15604,468.25,470.91370557418,
Cat 4 Men 35+,61,52834,Tim,Boring,Team HB Hilltop,2:22:24,348658,534.4,473.35045379715,
Cat 4 Men 35+,62,83661,David,Stauffer,TargetTraining,2:22:54,,455.29714801711,475.78720202012,
Cat 4 Men 35+,63,61698,Dana,Ravenberg,http://cheshirecycleracing.blogspot.com/,2:24:17,375637,449.97048314121,478.22395024308,
Cat 4 Men 35+,64,77649,Hernan,Lucero,MBCR,2:29:19,383816,580.84,480.66069846605,
Cat 4 Men 35+,65,5663,Ricardo,Hernandez,cafeteros cycling club,2:35:57,198656,440.96,483.09744668902,
Cat 4 Men 35+,66,74790,Evan,Fox,,2:36:43,358489,555.36,485.53419491199,
Cat 4 Men 35+,67,64251,Juan,Barraza,Major Taylor Development Team,2:38:06,252248,433.3,487.97094313495,
Cat 4 Men 35+,68,80032,Roger,Pierre,Major Taylor Development Team,2:45:57,368701,523.2425647179,490.40769135792,
Cat 4 Women,1,85267,Tracey,Cameron,CRCA:Stan's NoTubes p/b enduranceWERX,1:56:39,408004,446.52867568721,434.54364352306,
Cat 4 Women,2,84809,Monica,Roberto,Bethel Cycle,1:58:41,409355,480.59566666667,450.0615720205,
Cat 4 Women,3,85268,Denise,Margulies,,1:57:51,410336,599.99138113641,465.57950051793,
Cat 4 Women,4,85845,Natasja,Brooijmans,,2:00:10,413151,600,481.09742901537,
Cat 4 Women,5,8253,Paula,Brunetto,,2:00:41,0285882,453.09639992537,496.61535751281,
Cat 4 Women,6,43517,Karen,Lam,CRCA/Radical Media,2:03:14,328020,582.97,512.13328601025,
Cat 4 Women,7,76688,Sheridan,Bauman,Greater Hartford Cycling Club,2:03:44,401040,487.9865763912,527.65121450769,
Cat 4 Women,8,29864,Milica,Wren,STAMPEDE!,2:08:53,346122,581.71,543.16914300512,
Cat 4 Women,9,28668,Gina,Rocco,CRCA/Rockstar Games/Signature Cycles,2:09:32,306588,535.99,558.68707150256,
Cat 4 Women,10,80612,Erika,Tarte,CRCA,2:09:32,403865,605.01618515403,574.205,
Cat 4 Women,11,76859,Meghan,Owens,1K2GO-Onion River Sports,2:10:24,399327,637.51,589.72292849744,
Cat 4 Women,12,75783,Madeleine,Marecki,,2:10:49,394018,561.9,605.24085699488,
Cat 4 Women,13,85846,Randi,Friedman,Cycling Concepts Racing Team,2:20:30,,600,620.75878549231,
Cat 4 Women,14,30167,Jennifer,Defalco,NJ/NY Colavita Women,2:21:43,276427,524.92,636.27671398975,
Cat 4 Women,15,74285,Portia,Cornell,Harvard University,2:25:34,397192,560.2,651.79464248719,
Cat 4 Women,16,70967,Lisa,Berger,NEBC pb CycleLoft,2:25:42,393863,566.7,667.31257098463,
Cat 4 Women,17,85269,Yen,Nguyen,,2:28:10,404939,611.67983333333,682.83049948207,
Cat 4 Women,18,80739,Sara,Melikian,NEBC p/b Cycle Loft,2:35:28,389391,641.09,698.3484279795,
Cat 5 Men,1,41603,Michael,Milewski,,0:58:34,297994,439.28571428571,399.46761904762,
Cat 5 Men,2,85827,Tim,Wern,,0:58:34,399924,500,403.48891428571,
Cat 5 Men,3,74784,Josh,Egan,Createx-Benidorm,0:58:34,310429,352.22980248774,407.51020952381,
Cat 5 Men,4,71245,Vincent,Galgano,Hastings Velo,0:58:34,392462,470.6,411.5315047619,
Cat 5 Men,5,85828,Peter,Christie,545 Velo,0:58:34,,500,415.5528,
Cat 5 Men,6,84445,David,Kozikowski,Team Edge,0:59:12,405237,418.45302514927,419.5740952381,
Cat 5 Men,7,83337,Jason,Atwater,Zanes / Force 5 Sports,1:00:03,384789,362.07913786338,423.59539047619,
Cat 5 Men,8,39799,Patrick,Zelazek,Biker's Edge,1:01:02,63307,560.31160320176,427.61668571429,
Cat 5 Men,9,74839,Charles,Patten,Team CF,1:01:02,396249,622.8,431.63798095238,
Cat 5 Men,10,55080,Bryan,Magdalensky,northampton cycling club,1:01:02,365636,508.98,435.65927619048,
Cat 5 Men,11,65097,Tim,Cary,Northampton Cycling Club,1:01:05,380179,460.84,439.68057142857,
Cat 5 Men,12,85829,Bernhard,Nickel,,1:01:08,407997,500,443.70186666667,
Cat 5 Men,13,41144,Aaron,Keene,Northampton Cycling Club,1:02:08,,596.31045659835,447.72316190476,
Cat 5 Men,14,27538,Claudio,Torres,,1:02:22,227877,499.86,451.74445714286,
Cat 5 Men,15,70984,Jesse,Lowe,Pedal Power Training Solutions,1:02:27,388065,487.99,455.76575238095,
Cat 5 Men,16,76334,Stuart,Aquadro,Colby-Sawyer College,1:02:34,,414.12046816745,459.78704761905,
Cat 5 Men,17,79654,Gary,Parece,,1:02:41,394174,485.86,463.80834285714,
Cat 5 Men,18,26245,Dan,Caplinger,,1:02:41,,435.85956562719,467.82963809524,
Cat 5 Men,19,82136,Brett,Murno,,1:02:44,,407.57550518682,471.85093333333,
Cat 5 Men,20,82137,Greg,Wuest,,1:02:44,402287,493.72299909061,475.87222857143,
Cat 5 Men,21,85830,Tom,Norrdin,Veloforma,1:03:12,,500,479.89352380952,
Cat 5 Men,22,4150,Michael,Curley,,1:03:21,,369.02438225069,483.91481904762,
Cat 5 Men,23,27781,Nicholas,Willette,EXPO Wheelmen,1:03:35,330868,467.02742011942,489.94676190476,
Cat 5 Men,24,75780,Juantxo,Royo,,1:03:35,328218,464.84,489.94676190476,
Cat 5 Men,25,85831,Miguel,Camelo rosas,GHCC,1:03:42,,500,497.98935238095,
Cat 5 Men,26,85832,Richard,Pagano,Tarmac cycling Iron Bridge consulting,1:03:42,410503,500,497.98935238095,
Cat 5 Men,27,77876,Donald,Bishop,,1:03:48,398418,509.08,504.0212952381,
Cat 5 Men,28,85833,Dennis,Mitchell,,1:04:43,,500,508.04259047619,
Cat 5 Men,29,85114,David,Blampied,,1:05:07,,524.19875,512.06388571429,
Cat 5 Men,30,85834,Storm,Nobel,,1:05:49,,500,516.08518095238,
Cat 5 Men,31,77013,Charles,Vigorita,,1:06:04,402139,537.17931205378,522.11712380952,
Cat 5 Men,32,82691,Jeffrey,Frederick,,1:06:04,406302,458.51564285714,522.11712380952,
Cat 5 Men,33,85835,Charles,Santarpia,Zanes Cycles/ CT Cycle Center,1:06:11,403625,500,532.17036190476,
Cat 5 Men,34,85836,Alejandro,Restrepo,Cafeteros cycling,1:06:11,,500,532.17036190476,
Cat 5 Men,35,23622,Armand,Daccache,,1:06:11,268694,500,532.17036190476,
Cat 5 Men,36,52514,William,Herman,ECV,1:06:33,15926,515.19,540.21295238095,
Cat 5 Men,37,41148,Matthew,Leahey,Northampton Cycling Club,1:06:58,382992,553.97,544.23424761905,
Cat 5 Men,38,3374,Dan,Griffin,Zane's / CT Cycle Center,1:07:06,280675,497.99,548.25554285714,
Cat 5 Men,39,77739,Ralph,Hanseler,NEBC p/b cycle loft,1:08:49,377276,511.96,552.27683809524,
Cat 5 Men,40,10070,Mark,Wendolowski,NCC,1:09:20,380239,571.21,556.29813333333,
Cat 5 Men,41,6439,Domenico,Lelio,cafeteros cycling club,1:09:30,290025,500,560.31942857143,
Cat 5 Men,42,85837,Bill,Gilson,,1:09:38,,500,564.34072380952,
Cat 5 Men,43,85838,Jonathan,Ellner,,1:12:07,,500,570.37266666667,
Cat 5 Men,44,77882,Chad,Guevremont,Blue Hills Cycling Club,1:12:07,393600,517.57,570.37266666667,
Cat 5 Men,45,3288,Unknown,Rider,CRCA/ISF-Indigo,1:12:27,91005,564.16430904884,576.40460952381,
Cat 5 Men,46,85839,Michael,Moses,,1:16:39,,500,580.4259047619,
Cat 5 Men,47,85121,Cameron,Gouldrup,,1:20:25,,612.9275,584.4472,
Cat 5 Men,48,82698,Jeffrey,Berstell,,1:21:06,405378,592.18746031746,588.4684952381,
Cat 5 Men,49,85840,Alex,Lehofer,,1:24:41,,500,592.48979047619,
Cat 5 Men,50,74273,Theodore,Feldman,Harvard University,1:29:10,398291,747.65,596.51108571429,
Juniors 13-14 (Cat 1-4),1,5707,Kevin,Goguen,C.F. Racing | racecf.org,1:00:42,290750,412.93,402.08966666667,
Juniors 13-14 (Cat 1-4),2,27751,Brodie,Deshaies,PapaWheelies/Yankee Pedlar Racing,1:00:42,357920,443.53,420.89269334962,
Juniors 13-14 (Cat 1-4),3,77802,Thomas,Evelein,Greater Hartford Cycling Club,1:00:42,395084,513.34,439.69572003258,
Juniors 13-14 (Cat 1-4),4,26164,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,1:02:38,303825,462.27,458.49874671553,
Juniors 13-14 (Cat 1-4),5,27752,Matthew,Jogodnik,Colavita-Baci U19,1:05:09,311002,547.07,477.30177339848,
Juniors 13-14 (Cat 1-4),6,8824,Jackson,Heath,ccb,1:05:54,298091,516.47565352878,496.10480008144,
Juniors 13-14 (Cat 1-4),7,29901,Wyatt,Cote,Farm Team Cycling,1:07:05,344882,586.01,514.90782676439,
Juniors 13-14 (Cat 1-4),8,83645,Peter,Kiernan,Ridgefield Bicycle Sport Club,1:10:09,406968,463.40666666667,533.71085344735,
Juniors 13-14 (Cat 1-4),9,61858,Turner,Ramsay,Killington Mountain School Cycling Team,1:17:04,381950,554.74,552.5138801303,
Juniors 13-14 (Cat 1-4),10,19786,Kyle,Mullaly,CVC/Subaru New England,1:22:17,337380,511.35961353351,571.31690681325,
Juniors 13-14 (Cat 1-4),11,65030,Rory,Chea,Star Track NYC,1:31:20,359499,549.62401191408,590.11993349621,
Juniors 13-14 (Cat 1-4),12,23185,Dagny,Drake,FARM TEAM CYCLING,1:35:47,335222,666.83,608.92296017916,
Juniors 15-18 (Cat 1-4),1,43421,Michael,Owens,Dealer.com-Everbank,2:14:33,350150,404.28,331.76066666667,
Juniors 15-18 (Cat 1-4),2,23162,Derek,Cote,Farm Team Cycling,2:14:33,320000,322.63,346.51353333333,
Juniors 15-18 (Cat 1-4),3,2849,Wyatt,Drake,FARM TEAM CYCLING,2:14:33,257584,399.34,361.2664,
Juniors 15-18 (Cat 1-4),4,61746,Graham,Roeber,Base36/SMCC/Gorham Bike,2:14:43,344062,367.3,376.01926666667,
Juniors 15-18 (Cat 1-4),5,79542,Patrick,Bauer-blank,Minuteman Road Club,2:14:51,,418.37,390.77213333333,
Juniors 15-18 (Cat 1-4),6,54492,Trevor,Blampied,,2:14:51,,424.89,405.525,
Juniors 15-18 (Cat 1-4),7,10028,Keith,Mullaly,CVC/Suburban Subaru,2:14:51,309018,446.5,420.27786666667,
Juniors 15-18 (Cat 1-4),8,53742,Chris,Goguen,C.F. Racing | racecf.org,2:14:56,274271,487.42,435.03073333333,
Juniors 15-18 (Cat 1-4),9,37589,Maxwell,Godbey,BayHillCapital p/b CornerCycle,2:14:57,342212,406.77,449.7836,
Juniors 15-18 (Cat 1-4),10,50955,Zachary,Curtis,Bayhill Capital p/b Corner Cycle,2:15:10,371933,390.08,464.53646666667,
Masters 40+ (Cat 1-3),1,3770,Stephen,Badger,BETHEL CYCLE SPORT,2:37:25,62085,256.23,238.52416666667,
Masters 40+ (Cat 1-3),2,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,2:37:45,30782,340.76,242.82835470085,
Masters 40+ (Cat 1-3),3,568,Joseph,Regan,Berlin Bicycle/Best Cleaners,2:37:45,97302,243.55,247.13254273504,
Masters 40+ (Cat 1-3),4,2118,Bill,Shattuck,Corner Cycle,2:38:14,167407,285.13,251.43673076923,
Masters 40+ (Cat 1-3),5,510,John,Mcgill,Onion River Racing,2:38:14,101738,300.49,255.74091880342,
Masters 40+ (Cat 1-3),6,3893,William,Wisse,DRV/RCS/DRISCOLL,2:38:14,38702,311.17,260.04510683761,
Masters 40+ (Cat 1-3),7,9762,Carl,Reglar,Verge Sport / Test Pilot,2:38:23,281196,287.92,264.34929487179,
Masters 40+ (Cat 1-3),8,1356,Dan,Staffo,Handlebars cycling company,2:38:23,149684,288.18,268.65348290598,
Masters 40+ (Cat 1-3),9,6284,Paul,Miller,545 Velo,2:38:23,292301,305.68397435897,272.95767094017,
Masters 40+ (Cat 1-3),10,6196,Herb,Jimenez,FinKraft Cycling Team,2:38:23,65794,323.14,277.26185897436,
Masters 40+ (Cat 1-3),11,30280,Andy,Lougher,CRCA/Lupus Racing Team,2:38:37,21638,256.58,281.56604700855,
Masters 40+ (Cat 1-3),12,1709,Monte,Frank,Verge Sport / Test Pilot,2:38:37,82034,257.66,285.87023504274,
Masters 40+ (Cat 1-3),13,58130,Louis,Bregou,Mason Racing,2:38:37,,350,290.17442307692,
Masters 40+ (Cat 1-3),14,6979,Jeff,Lee,Arc En Ciel,2:39:00,296128,352.12,294.47861111111,
Masters 40+ (Cat 1-3),15,52162,Robert,Lyons,FinKraft Cycling Team,2:39:16,21953,284.4,298.7827991453,
