Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,36770,Konrad,Witt,ABD Cycling Club,,247336,306.61,272.9095,
Men Cat 2/3,2,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,329.13,274.6141627907,
Men Cat 2/3,3,48669,Derek,Christison,SBR Quantum Racing,,339952,351.22,276.3188255814,
Men Cat 2/3,4,49121,Steve,Cullen,,,211248,315.39,278.02348837209,
Men Cat 2/3,5,46740,Chad,Hodges,DNA Racing,,175928,318.69,279.72815116279,
Men Cat 2/3,6,48772,Brenden,Hardy,Atlas/Other Films,,307328,297.99,281.43281395349,
Men Cat 2/3,7,15295,Fergus,Tanaka,Amain.com Cycling Team,,304367,373.37,283.13747674419,
Men Cat 2/3,8,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,350.35,284.84213953488,
Men Cat 2/3,9,29141,Luke,Momper,SBR Quantum Racing,,339018,315.39,286.54680232558,
Men Cat 2/3,10,75059,Anthony,Vicino,xXx Racing,,400309,337.07,288.25146511628,
Men Cat 2/3,11,60323,Andy,Chasteen,DNA Racing,,290477,328.72,289.95612790698,
Men Cat 2/3,12,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek,,102327,327.34,291.66079069767,
Men Cat 2/3,13,119479,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,322.49,293.36545348837,
Men Cat 2/3,14,100438,John,Butler *,J.Brown p/b Ms.Roses,,367996,320.96,295.07011627907,
Men Cat 2/3,15,48127,Lane,Johnson,Localcycling.com,,311425,346.21,296.77477906977,
Men Cat 2/3,16,48728,Austin,Gomes,SBR Quantum Racing,,347112,341.24,298.47944186047,
Men Cat 2/3,17,20849,Michael,Shinall,Green Line Velo,,214122,318.54,300.18410465116,
Men Cat 2/3,18,57122,Benjamin,Sharp,Stages Cycling,,56190,350.39,301.88876744186,
Men Cat 2/3,19,67785,Sean,Mailen,Revolution Cycle/Twin Six,,251907,345.52,303.59343023256,
Men Cat 2/3,20,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cycling Trek,,295328,291.5,305.29809302326,
Men Cat 2/3,21,49486,Jeremy,Stitt,SNRG Racing,,167018,317.83,307.00275581395,
Men Cat 2/3,22,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,344.68,308.70741860465,
Men Cat 2/3,23,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,352.01,310.41208139535,
Men Cat 2/3,24,48613,Frederick,Wild,DNA Racing,,369559,323.64,312.11674418605,
Men Cat 2/3,25,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,360.94,313.82140697674,
Men Cat 2/3,26,55185,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,351.8,315.52606976744,
Men Cat 2/3,27,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,338.87,317.23073255814,
Men Cat 2/3,28,91378,Curtis,Luckett,Fayetteville Wheelmen,,250136,325.17,318.93539534884,
Men Cat 2/3,29,18469,Paul,Webb,Harvest Racing p/b Midwest Cycling Trek,,268204,303.81,320.64005813953,
Men Cat 2/3,30,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,302.58,322.34472093023,
Men Cat 2/3,31,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,337.95,324.04938372093,
Men Cat 2/3,32,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,335.46,325.75404651163,
Men Cat 2/3,33,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,362.66,327.45870930233,
Men Cat 2/3,34,49851,Jaime,Olmo,Shama Cycles,,326698,298.75,329.16337209302,
Men Cat 2/3,35,20980,Morgan,Hunter,Cincinnati Velo Club Inc,,257263,390.44,330.86803488372,
Men Cat 2/3,36,55196,Christopher,Connolly,SBR Quantum Racing,,230818,310.23,332.57269767442,
Men Cat 2/3,37,34183,Dustin,Greer,,,178240,330.53,334.27736046512,
Men Cat 2/3,38,27050,Matthew,Bohm,PBC Racing,,249934,359.38,335.98202325581,
Men Cat 2/3,39,97664,Thomas,Torbik,,,433683,392.94,337.68668604651,
Men Cat 2/3,40,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,369.14,339.39134883721,
Men Cat 2/3,41,87497,Nicholas,Brummer,Korte Hammer Down Racing,,238146,397.61,341.09601162791,
Men Cat 2/3,42,46685,Tyler,Roberts,ICCC-St. Louis,,243473,414.75,342.8006744186,
Men Cat 2/3,43,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,399.25,344.5053372093,
Men Cat 2/3,44,125586,Fernando,Arroyorosario,,,486569,250,346.21,
Men Cat 2/3,45,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,298.76,347.9146627907,
Men Cat 2/3,46,27562,Nicholas,Hartman,xXx Racing,,404491,377.96,349.6193255814,
Men Cat 2/3,47,87092,Christopher,L hill,,,142125,408.67,351.32398837209,
Men Cat 2/3,48,70532,Michael,Johnson,Bicycles Plus Racing,,304773,343.95,353.02865116279,
Men Cat 2/3,49,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,335.83,354.73331395349,
Men Cat 2/3,50,26959,Ryan,Fay,xXx Racing,,288405,352.78,356.43797674419,
Men Cat 2/3,51,79313,Jadon,Jaeger,BELGIANWERKX,,344420,308.2,358.14263953488,
Men Cat 2/3,52,59125,Kyle,Bohnsack,Wheels in Motion,,335180,407.54,359.84730232558,
Men Cat 2/3,53,60026,Bryce,Nuiver,EPS Cycling Team,,378085,304.2,361.55196511628,
Men Cat 2/3,54,91315,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,341.95393142857,363.25662790698,
Men Cat 2/3,55,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,,340124,300.34,364.96129069767,
Men Cat 2/3,56,70310,Ben,Williams,,,367746,380.26,366.66595348837,
Men Cat 2/3,57,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,369.98,368.37061627907,
Men Cat 2/3,58,95135,Carl,Meine,Brone's Bike Shop,,423563,365.66573070365,370.07527906977,
Men Cat 2/3,59,59147,Cj,Brish,,,323646,358.44,371.77994186047,
Men Cat 2/3,60,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,343.03,373.48460465116,
Men Cat 2/3,61,30786,Robin,Zuend,SBR Quantum Racing,,290270,346.18,375.18926744186,
Men Cat 2/3,62,78421,John,C mooney,Indian Cycle,,302741,375.91,376.89393023256,
Men Cat 2/3,63,27135,Ara,Oggoian,Bicycle Heaven,,26581,336.48,378.59859302326,
Men Cat 2/3,64,49760,Zachary,Hyland,,,149868,372.9,380.30325581395,
Men Cat 2/3,65,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,378.4,382.00791860465,
Men Cat 2/3,66,18174,John,Leopold,Bonkers Cycling,,310574,369.23,383.71258139535,
Men Cat 2/3,67,54329,Jack,Thompson,ABD Cycling Team,,375158,393.42,385.41724418605,
Men Cat 2/3,68,26970,Michael,Wilkie,ABD Cycling Team,,268873,383.87,387.12190697674,
Men Cat 2/3,69,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,322.14,388.82656976744,
Men Cat 2/3,70,48718,Jason,Murphy,SBR Quantum Racing,,290490,323.23,390.53123255814,
Men Cat 2/3,71,26951,Nick,Hand,SBR Quantum Racing,,287561,374.63,392.23589534884,
Men Cat 2/3,72,9227,Kyle,Rohan,Montana State University,,288263,271.71,393.94055813953,
Men Cat 2/3,73,48739,Alex,Grman,Dogfish/Team Noah,,261865,371.23,395.64522093023,
Men Cat 2/3,74,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,348.38,397.34988372093,
Men Cat 2/3,75,48129,Trey,Hedgecock,NorthStar Development,,312130,378.89,399.05454651163,
Men Cat 2/3,76,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,329.21,400.75920930233,
Men Cat 2/3,77,99009,Ian,Seibert,SBR Quantum Racing,,418091,398.32,402.46387209302,
Men Cat 2/3,78,61689,Michael,Kutz,Dogfish/Team Noah,,283765,388.15,404.16853488372,
Men Cat 2/3,79,48794,Austin,Venhuizen,xXx Racing,,356348,344.37,405.87319767442,
Men Cat 2/3,80,49257,Ian,Borella,Lindenwood University,,345484,362.13,407.57786046512,
Men Cat 2/3,81,69797,Cameron,Buccellato,Andrie Junior Development Team,,388333,352.35,409.28252325581,
Men Cat 2/3,82,83294,Harvey,Lewallen iv,,,405582,421.29,410.98718604651,
Men Cat 2/3,83,33703,Eli,Wemyss,Treehouse Racing,,292403,444.95,412.69184883721,
Men Cat 2/3,84,62030,Mark,Keena,Lindenwood University,,382264,450.55,414.39651162791,
Men Cat 2/3,85,67968,Reece,Oleson,NorthStar Development Cycling,,349404,403.85,416.1011744186,
Men Cat 2/3,86,115982,David,Mcdowell iii,Wild Card Cycling,,474563,409.38,417.8058372093,
Men Cat 2/3,87,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,426.62,419.5105,
Men Cat 2/3,DNF,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,362.27,422.9198255814,
Men Cat 2/3,DNF,123919,John,Borstelmann,,,481036,391.90267453717,422.9198255814,
Men Cat 2/3,DNF,32044,Christopher,Grisvard,NJ/NY Colavita Racing Regional Team,,52865,464.93,422.9198255814,
Men Cat 2/3,DNF,66109,Ken,Krebs,Team INTENT,,193353,333.15,422.9198255814,
Men Cat 2/3,DNF,46969,Kyle,Rainey,GP Velotek,,366591,411.32,422.9198255814,
Men Cat 3/4,1,70248,Mathew,Street,Health Warrior p/b RK&O,,368851,352.72,307.139,
Men Cat 3/4,2,119381,David,Johnson,,,459312,376.83,309.29425,
Men Cat 3/4,3,78608,Igor,Shvytov,xXx Racing,,391158,354.47,311.4495,
Men Cat 3/4,4,43618,Maxwell,Nagel,Green Line Velo,,368862,380.33,313.60475,
Men Cat 3/4,5,44965,Ben,Craig,Mercy Kuat,,353046,345.94,315.76,
Men Cat 3/4,6,47020,Keith,Guilford,GP Velotek,,318648,374.8,317.91525,
Men Cat 3/4,7,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,382.8,320.0705,
Men Cat 3/4,8,29011,James,Coudright,SBR Quantum Racing,,310351,391.29,322.22575,
Men Cat 3/4,9,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,341.63,324.381,
Men Cat 3/4,10,66109,Ken,Krebs,Team INTENT,,193353,333.15,326.53625,
Men Cat 3/4,11,49460,Joe,Engel,Walmart Cycling Team,,10804,329.51,328.6915,
Men Cat 3/4,12,107656,Craig,Babiarz,South Chicago Wheelmen,,245251,377.09,330.84675,
Men Cat 3/4,13,48128,Sam,Escherich,NorthStar Development Cycling,,353412,394.15,333.002,
Men Cat 3/4,14,14688,Brian,Snyder,GP Velotek,,275221,366.75,335.15725,
Men Cat 3/4,15,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,411.94,337.3125,
Men Cat 3/4,16,6542,Corey,Morenz,Health Warrior p/b RK&O,,292732,405.29,339.46775,
Men Cat 3/4,17,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeteners,,308149,349.41,341.623,
Men Cat 3/4,18,90494,Mark,Hitzhusen,,,423859,373.44,343.77825,
Men Cat 3/4,19,48147,Brady,Fain,Reynolds Roofing/CRJ Racing,,282034,413.03,345.9335,
Men Cat 3/4,20,73837,Brian,Sciba,Isagenix / SeaSucker / Guttenplan Coaching,,392529,374.98,348.08875,
Men Cat 3/4,21,117662,Mark,Pavlovcik,,,456856,365.75,350.244,
Men Cat 3/4,22,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,377.09,352.39925,
Men Cat 3/4,23,67372,Egor,Astakhov,,,381544,370.08,354.5545,
Men Cat 3/4,24,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,383.07,356.70975,
Men Cat 3/4,25,62000,Brian,Thieme,,,97351,363.94,358.865,
Men Cat 3/4,26,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,428.67,361.02025,
Men Cat 3/4,27,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,383,363.1755,
Men Cat 3/4,28,26960,Andrew,Zens,Heritage Cycling,,276599,372.87,365.33075,
Men Cat 3/4,29,59379,Tyler,Kidder,SBC Cycling,,389987,392.1,367.486,
Men Cat 3/4,30,73785,Gregory,Staley,Wheelfast Cycling Team,,380787,392.08,369.64125,
Men Cat 3/4,31,91749,Ben,Gramling,Gearhead Cycle House,,427682,389.96,371.7965,
Men Cat 3/4,32,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,426.28,373.95175,
Men Cat 3/4,33,44993,Terry,Coddington,Central Arkansas Velo/CARVE,,230012,383.06,376.107,
Men Cat 3/4,34,57347,Anthony,Rosich,Rock Riders Cycling,,377279,371.58,378.26225,
Men Cat 3/4,35,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,,425096,405.3,380.4175,
Men Cat 3/4,36,93884,George,Jordan,Spoked Bikes,,404855,401.88,382.57275,
Men Cat 3/4,37,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,372.16,384.728,
Men Cat 3/4,38,49256,Benji,Bockting,Big Tree Cycling,,260282,409.34,386.88325,
Men Cat 3/4,39,27093,Kyle,Mindick,xXx Racing,,294085,387.06,389.0385,
Men Cat 3/4,40,92796,Jared,Hall,Bentonville Racing,,427648,383.58,391.19375,
Men Cat 3/4,41,68605,Chris,Petty,Korte Hammer Down Racing,,383484,412.77,393.349,
Men Cat 3/4,42,107495,Brandon,Wold,DNA Racing,,466674,412.05,395.50425,
Men Cat 3/4,43,82778,Brandon,Roberts,Soundpony Triad Bank,,226306,423.35,397.6595,
Men Cat 3/4,44,77091,Ben,Souders,Mercy Kuat,,407691,454.56,399.81475,
Men Cat 3/4,45,36679,Daryus,Patel,xXx Racing,,348972,479.3,401.97,
Men Cat 3/4,46,61997,Zachary,Slavens,Spoked Bikes,,357850,370.14,404.12525,
Men Cat 3/4,47,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,456.51,406.2805,
Men Cat 3/4,48,48416,Brian,Lingenfelter,Reynolds Roofing/CRJ Racing,,342840,390.41,408.43575,
Men Cat 3/4,49,60591,Brent,Korte,Korte Hammer Down Racing,,365406,440.78,410.591,
Men Cat 3/4,50,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing Team,,306822,432.28,412.74625,
Men Cat 3/4,51,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,421.22,414.9015,
Men Cat 3/4,52,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,470.31,417.05675,
Men Cat 3/4,53,125603,Andrew,Walker,,,58626,350,419.212,
Men Cat 3/4,54,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,408.88,421.36725,
Men Cat 3/4,55,19131,Daniel,Cleiman,Health Warrior p/b RK&O,,304255,413.34,423.5225,
Men Cat 3/4,56,125047,Steve,Reardon,,,29312,449.95622222222,425.67775,
Men Cat 3/4,57,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,409.51,427.833,
Men Cat 3/4,58,79315,Raymond,Pitzka,Team Velocause,,385571,367.48,429.98825,
Men Cat 3/4,59,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,401.97,432.1435,
Men Cat 3/4,60,100258,Ross,Tuneberg,Central Arkansas Velo/CARVE,,438454,379.14,434.29875,
Men Cat 3/4,61,115141,Hugh,Gill,Peoria Bicycle Club,,469206,339.14,436.454,
Men Cat 3/4,62,84939,Nick,Engel,Walmart Cycling Team,,70730,376.91,438.60925,
Men Cat 3/4,63,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,354.42,440.7645,
Men Cat 3/4,64,103385,Bryan,Sunday,River Valley Cycling,,439469,489.85,442.91975,
Men Cat 3/4,65,66898,Shawn,Hayden,Mercy Kuat,,393186,465.86,445.075,
Men Cat 3/4,66,118952,Freddy,Bernabe,Team Barraza,,361716,451.23,447.23025,
Men Cat 3/4,67,73004,Mitchell,Ranzenberger,Team Colavita/ Parisi Coffee,,399291,437.99,449.3855,
Men Cat 3/4,68,119010,Andrew,Smith,Gearhead Cycle House,,415502,432.94,451.54075,
Men Cat 3/4,69,86427,Ryan,Toedebusch,SBR Quantum Racing,,233372,378.49,453.696,
Men Cat 3/4,70,92557,Dakoda,Reynolds,SBC Cycling,,420031,414.08406932796,455.85125,
Men Cat 3/4,71,27078,Jesse,Williams,SBR Quantum Racing,,275391,423.55,458.0065,
Men Cat 3/4,72,37285,Jeremy,Williamson,Team Evansville Music Academy,,289869,418.08,460.16175,
Men Cat 3/4,73,78193,Jason,Roche,Mike's Bikes STL,,389132,478.68,462.317,
Men Cat 3/4,74,82703,Joseph,Proszowski,Spoked Bikes,,376389,452.12,464.47225,
Men Cat 3/4,75,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,468.61,466.6275,
Men Cat 3/4,76,117515,Michael,Emerson,University of Cincinnati,,425125,499.41,468.78275,
Men Cat 3/4,77,123649,Michael,Morgan,Big Tree Cycling,,335098,398.92,470.938,
Men Cat 3/4,78,66121,Rick,Schopp,INTENT,,185666,393.61,473.09325,
Men Cat 3/4,79,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,424.44,475.2485,
Men Cat 3/4,80,96514,Taylor,Herron,,,406676,480.06,477.40375,
Men Cat 3/4,81,83298,Edgar,Amezcua,,,440046,461.85,479.559,
Men Cat 3/4,82,123227,Chris,Perron,Mike's Bikes STL,,401704,485.7,481.71425,
Men Cat 3/4,83,66404,David,Dawkins,River Valley Cycling,,384980,441.46,483.8695,
Men Cat 3/4,84,82750,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,440.27,486.02475,
Men Cat 3/4,85,74096,Kenneth,Holland,SBC Cycling,,243880,474.29480724729,488.18,
Men Cat 3/4,86,82113,Cheyenne,Mcnutt,,,133257,510.25680128205,490.33525,
Men Cat 3/4,87,97639,Noah,Voyles,,,432103,491.99,492.4905,
Men Cat 3/4,88,69552,Randy,Marks,Team Kaos/CHI Health,,378356,518.05793749717,494.64575,
Men Cat 3/4,89,39747,Nosson,Spielberg,Junior Stars Cycling,,297498,481.51,496.801,
Men Cat 3/4,DNF,67631,David,Alexander,Sakari Race Team,,379675,351.89,501.1115,
Men Cat 4/5,1,80907,Thomas,Moritz,Tom's Bicycles,,404619,436.6,344.26133333333,
Men Cat 4/5,2,91314,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,362.65,347.11913513514,
Men Cat 4/5,3,82473,Eric,Franklin,Tom's Bicycles,,405620,410.07,349.97693693694,
Men Cat 4/5,4,108607,Chak,Lattanand,Mesa Cycles Penrose Park Velo Team,,229106,404.46,352.83473873874,
Men Cat 4/5,5,63006,Brian,Marsoun,,,341578,400.51,355.69254054054,
Men Cat 4/5,6,104747,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,445.99,358.55034234234,
Men Cat 4/5,7,45065,Michael,Philippsen,Tulsa Wheelmen,,375156,472.98,361.40814414414,
Men Cat 4/5,8,120035,Patrick,Murphy,V2,,466143,458.61670112351,364.26594594595,
Men Cat 4/5,9,125591,James,Host,,,486012,450,367.12374774775,
Men Cat 4/5,10,99379,Drew,Cardoza,Team Air Assurance/Tulsa Connect,,368951,413.44,369.98154954955,
Men Cat 4/5,11,74092,James,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,401.37,372.83935135135,
Men Cat 4/5,12,50053,Paul,Hunt,Walmart Cycling Team,,112263,423.07,375.69715315315,
Men Cat 4/5,13,124638,Dorian,Hauser,,,378989,481.17,378.55495495495,
Men Cat 4/5,14,107659,Corey,Wiseman,SBC Cycling,,466003,468.82321733484,381.41275675676,
Men Cat 4/5,15,83316,Scott stewart,Michelob ultra - big shark racing team,Mandalay Bay/McGhie's,,379244,406.16,384.27055855856,
Men Cat 4/5,16,120143,Mark,Hensley,Cape Bicycle and Fitness,,485998,508.37591409345,387.12836036036,
Men Cat 4/5,17,86892,Parker,Tinsley,Big Tree Cycling,,412805,404.14851278627,389.98616216216,
Men Cat 4/5,18,99395,Greg,Reilly,Team Young Life Tulsa,,431380,407.83,392.84396396396,
Men Cat 4/5,19,102948,Brian,Grace,Big Tree Cycling,,441112,413.47,395.70176576577,
Men Cat 4/5,20,123649,Michael,Morgan,Big Tree Cycling,,335098,398.92,398.55956756757,
Men Cat 4/5,21,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,468.54,401.41736936937,
Men Cat 4/5,22,108599,Joe,Weis,,,459062,430.11622928816,404.27517117117,
Men Cat 4/5,23,80906,William,Matthews,Transitions LifeCare p/b InSync Rx,,404529,441.4,407.13297297297,
Men Cat 4/5,24,104515,Todd,Pulvirenti,,,473265,446.93,409.99077477477,
Men Cat 4/5,25,103022,Brad,Attebury,,,449162,446.5,412.84857657658,
Men Cat 4/5,26,103385,Bryan,Sunday,River Valley Cycling,,439469,489.85,415.70637837838,
Men Cat 4/5,27,125051,John,Fratinardo,,,482135,418.04,418.56418018018,
Men Cat 4/5,28,48708,Jason,Kettler,South City Cycling Club,,311571,423.13144848485,421.42198198198,
Men Cat 4/5,29,93578,Jason,P holland,Bixby Bicycle Works/Cycling for Success,,426804,455.72,424.27978378378,
Men Cat 4/5,30,50354,Kevin,Kuhns,Team Mack Racing Assn,,375308,469.26,427.13758558559,
Men Cat 4/5,31,87598,Thomas,Verstappen,Michelob Ultra - Big Shark Racing Team,,423524,450,429.99538738739,
Men Cat 4/5,32,125590,Mitch,Stevens,,,474738,450,432.85318918919,
Men Cat 4/5,33,60036,Artur,Golebiewski,DMOS Racing Team,,176533,470.41,435.71099099099,
Men Cat 4/5,34,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,462.3,438.56879279279,
Men Cat 4/5,35,29131,Matthew,Weddle,Team Evansville Music Academy,,334620,432.23,441.42659459459,
Men Cat 4/5,36,124636,Michael,Deal,,,443006,490.99,444.2843963964,
Men Cat 4/5,37,77160,Casey,Grove,South City Cycling Club,,382671,506.91,447.1421981982,
Men Cat 4/5,38,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,429.89,450,
Men Cat 4/5,39,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,460.99,452.8578018018,
Men Cat 4/5,40,80898,Branden,Miller,,,405466,450,455.7156036036,
Men Cat 4/5,41,116958,Max,Tucker,,,474071,475.6460860381,458.57340540541,
Men Cat 4/5,42,125604,Brian,Thompson,Cape Bicycle & Fitness,,485844,450,461.43120720721,
Men Cat 4/5,43,121275,Devin,Handler,,,470102,425.13880750424,464.28900900901,
Men Cat 4/5,44,117523,Michael,Allen,,,400029,508.96,467.14681081081,
Men Cat 4/5,45,49251,David,Matheny,,,288838,468.87,470.00461261261,
Men Cat 4/5,46,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,461.01,472.86241441441,
Men Cat 4/5,47,49255,Jp,Slosar,The Cyclery Racing Team,,350074,422.28,475.72021621622,
Men Cat 4/5,48,49298,Jacob,Slosar,GP Velotek,,400799,494.17,478.57801801802,
Men Cat 4/5,49,87582,Jeffrey,Brandhorst,Walt's Bike Shop/Logboat Brewing Co.,,259283,466.43,481.43581981982,
Men Cat 4/5,50,61995,Mark,Stika,Dogfish/Team Noah,,238180,450,484.29362162162,
Men Cat 4/5,51,61990,Jason,Keena,,,382399,450,487.15142342342,
Men Cat 4/5,52,77161,Jerry,Bruce,,,457111,400.45875429173,490.00922522523,
Men Cat 4/5,53,125052,Alex,Porter,Washington University in St. Louis,,485866,486.57667962202,492.86702702703,
Men Cat 4/5,54,87607,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,526.9,495.72482882883,
Men Cat 4/5,55,125605,Robert,Metz,,,245964,450,498.58263063063,
Men Cat 4/5,56,122790,Brian,Bolton,,,458194,592.86917074183,501.44043243243,
Men Cat 4/5,57,124635,Dennis,Lilly,,,482205,474.03,504.29823423423,
Men Cat 4/5,58,63008,Rick,Kuykendall,,,312058,501.9,507.15603603604,
Men Cat 4/5,59,125606,Joseph,Madden,,,482712,450,510.01383783784,
Men Cat 4/5,60,64531,Harlan,Huey,GP Velotek,,293747,469.43,512.87163963964,
Men Cat 4/5,61,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,516.83,515.72944144144,
Men Cat 4/5,62,49252,Sebastion,Dimaggio,,,99385,492.75447243761,518.58724324324,
Men Cat 4/5,63,108616,Kevin,Mccoy,Michelob Ultra - Big Shark Racing,,467703,499.01,521.44504504505,
Men Cat 4/5,64,68329,Kevin,Czaicki,,,469788,560.18541666667,524.30284684685,
Men Cat 4/5,65,48690,Brian,Matlock,Off the Front Racing,,367895,550.1,527.16064864865,
Men Cat 4/5,66,104501,Wayne,Harris,The Cyclery Racing Team,,414099,533.6,530.01845045045,
Men Cat 4/5,67,45071,David,Vong,Cycles Unlimited,,353426,524.62,532.87625225225,
Men Cat 4/5,68,35835,Tucker,Mottl,,,278120,450,535.73405405405,
Men Cat 4/5,69,103978,Jack,Knetl,South Chicago Wheelmen,,448584,526.46,538.59185585586,
Men Cat 4/5,70,123662,Alan,Lowe,,,443189,528.73,541.44965765766,
Men Cat 4/5,71,16037,Brian,Laird,,,,450,544.30745945946,
Men Cat 4/5,72,125607,Jay,Schmelter,,,486700,450,547.16526126126,
Men Cat 4/5,73,125608,Stephen,Lundry,,,477507,450,550.02306306306,
Men Cat 4/5,74,92951,Axel,Creed,Gateway Harley-Davidson,,422442,562.98,552.88086486486,
Men Juniors 13-14 Junior Boys,1,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,,,
Men Juniors 13-14 Junior Boys,2,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,,,
Men Juniors 13-14 Junior Boys,3,92951,Axel,Creed,Gateway Harley-Davidson,,422442,,,
Men Juniors 15-16 Junior Boys,1,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,338.87,338.87,
Men Juniors 15-16 Junior Boys,2,91332,Casey,Lang,The Cannonball-Hub Racing Team,,416974,476.73,408.61679877698,
Men Juniors 15-16 Junior Boys,3,114922,Jacob,Olwig,,,469151,454.59,436.17659755396,
Men Juniors 15-16 Junior Boys,4,103630,Franck,Bock,V.C. Bikesport,,320614,477.87239021586,463.73639633095,
Men Juniors 15-16 Junior Boys,5,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,504.72,491.29619510793,
Men Juniors 15-16 Junior Boys,6,86845,Jeremy,Roberts,ICCC-St. Louis,,382306,521.19,518.85599388491,
Men Juniors 15-16 Junior Boys,7,104503,Edward,Walters,,,448156,526.43,546.41579266189,
Men Juniors 15-16 Junior Boys,DQ,82817,Gaetano,Dimaggio,,,472439,526.51557774545,573.97559143887,
Men Juniors 17-18 Junior Boys,1,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,,,
Men Juniors 17-18 Junior Boys,2,36679,Daryus,Patel,xXx Racing,,348972,,,
Men Juniors 9-12 Junior Boys,1,125261,Ethan,Carney,,,486546,700,531.012,
Men Juniors 9-12 Junior Boys,2,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,539.77,539.77,
Men Juniors 9-12 Junior Boys,3,102952,Avery,Lang,The Hub Cycling Team,,446958,530.27,593.95733333333,
Men Juniors 9-12 Junior Boys,4,123105,Brenden,Korte,,,484043,700,625.43,
Men Juniors 9-12 Junior Boys,5,98799,Tyson,Murphy,SBR Quantum Racing,,425046,625.43,656.90266666667,
Men Juniors 9-12 Junior Boys,6,100947,Andrew,Stafford,,,438897,588.31,688.37533333333,
Men Juniors 9-12 Junior Boys,7,117556,Luke,Reilly,Team Young Life Tulsa,,418572,723.88,719.848,
