Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,25,41,518.32066666667,
Pine Flat Road Race,2014-02-16,Men Cat 5  ,7,26,462.5,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,22,40,457.71558333333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,4,33,383.084375,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,7,47,430.08531578947,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,18,52,462.43,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,17,30,463.90630952381,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 5 Senior OPEN,10,22,500,
Island View Classic Criterium,2014-04-6,Men Cat 5 Senior Open,11,15,517.82593841757,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,18,61,405.80416666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,25,59,438.92787356322,
Winters Road Race,2014-08-23,Men Cat 4,22,51,454.65939393939,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,37,56,408.38072240297,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,12,42,399.52628015968,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,11,29,438.75,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,52,76,518.53122404879,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,40,103,426.33297777778,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,13,24,441.55929300662,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,31,39,485.47645649789,
Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,11,29,431.42926923077,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,DNF,36,527.50058823529,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,18,22,504.25016878801,
Island View Classic Criterium,2016-04-24,Men Elite Cat 4,11,17,500.58846112004,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 22 Miles,489,502,,
SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,9,24,427.35461807885,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 3 Men 40-49,19,28,479.85902991157,
