Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat A Collegiate F,1,47673,Hannah,Arensman,,,326470,400,340,
Cat A Collegiate F,2,160766,Madeline,Bemis,,,466729,400,346.66666666667,
Cat A Collegiate F,3,149042,Sydney,Wenger,,,413117,300.30537291866,353.33333333333,
Cat A Collegiate F,4,160784,Sierra,Sims,,,545378,400,360,
Cat A Collegiate F,5,18057,Svetlana,Mack,,,272062,400,366.66666666667,
Cat A Collegiate F,6,176909,Hannah,Dickson,,,473809,472.52863299337,373.33333333333,
Cat A Collegiate F,7,27797,Erin,Sferrazza,,,331614,392.07044361148,380,
Cat A Collegiate F,8,195004,Aline,Dalmedico,,,516584,400,386.66666666667,
Cat A Collegiate F,9,121453,Meade,Plum,,,476995,400,393.33333333333,
Cat A Collegiate F,10,190396,Kiley,Krasley,,,318200,400,400,
Cat A Collegiate F,11,174831,Marla,Cline,,,546456,400,406.66666666667,
Cat A Collegiate F,12,73998,Jennifer,Caicedo,,,401270,400,413.33333333333,
Cat A Collegiate F,13,194714,Aly,Roland,,,562634,474.88489832178,420,
Cat A Collegiate F,14,191199,Kelly,Mccabe,,,442111,473.72766592291,426.66666666667,
Cat A Collegiate F,15,154609,Dagny,Palmer,,,485015,400,433.33333333333,
Cat A Collegiate F,16,127786,Elizabeth,Keefer,,,497036,400,440,
Cat A Collegiate F,17,35103,Kate,Dietrich,,,285651,400,446.66666666667,
Cat A Collegiate F,18,195022,Hannah,Crews,,,539429,507.11238542554,453.33333333333,
Cat A Collegiate F,19,205027,Adrian,Sanders,,,399726,400,460,
Cat A Collegiate F,DNF,122839,Vanessa,Botero,,,480039,400,473.33333333333,
Cat A Collegiate F,DNF,64606,Megan,Baxter,,,328286,400,473.33333333333,
Cat A Collegiate M,1,93694,Carson,Beckett,,,279043,135.86341788041,135.86341788041,
Cat A Collegiate M,2,136465,Tyler,Clark*,,,542202,231.67067307692,187.67408867096,
Cat A Collegiate M,3,163408,Nick,Sdrenka,,,481843,189.67704573127,191.82914942623,
Cat A Collegiate M,4,105580,Jack,Perry,,,367087,226.36649736482,195.9842101815,
Cat A Collegiate M,5,22267,Scott,Mcgill,,,281178,250,200.13927093676,
Cat A Collegiate M,6,160845,Andrew,Sparks,,,539501,250,204.29433169203,
Cat A Collegiate M,7,86929,Brendan,Bengtson,,,411386,250,208.4493924473,
Cat A Collegiate M,8,29118,Ruben,Bacon,,,370469,250,212.60445320257,
Cat A Collegiate M,9,195010,David,Kahn,,,352648,250,216.75951395784,
Cat A Collegiate M,10,108050,Matthew,Owen,,,410987,267.28763775589,220.91457471311,
Cat A Collegiate M,11,127767,Nikolai,Klotchkov,,,484688,259.64057631419,225.06963546838,
Cat A Collegiate M,12,129245,Zachary,Lowden,,,305207,253.65016917826,229.22469622365,
Cat A Collegiate M,13,171537,Evan,Newman,,,311130,333.1157941,233.37975697892,
Cat A Collegiate M,14,139554,Bruce,Boles,,,510446,318.26777669163,237.53481773419,
Cat A Collegiate M,15,81149,Fausto,Crapiz,,,385573,250,241.68987848946,
Cat A Collegiate M,16,94386,Gunner,Gilliam,,,318624,264.93840795292,245.84493924473,
Cat A Collegiate M,17,83983,Timothy,Coffey,,,398660,239.93329784498,250,
Cat A Collegiate M,18,173765,Ryan,Johnson,,,474406,207.22755525844,254.15506075527,
Cat A Collegiate M,19,161626,Jonah,Sanchez,,,306696,249.22275641026,258.31012151054,
Cat A Collegiate M,20,127090,Tyler,Junkins,,,430032,321.07076527612,262.46518226581,
Cat A Collegiate M,21,98045,Kyle,Tiesler,,,428278,316.57206707551,266.62024302108,
Cat A Collegiate M,22,62567,Jameson,Simms,,,357129,250,270.77530377635,
Cat A Collegiate M,23,130406,Benjamin,Edwards,,,486568,250.5568344749,274.93036453162,
Cat A Collegiate M,24,194842,Silas,Moorefield,,,387159,259.90431392626,279.08542528689,
Cat A Collegiate M,25,141021,Dawson,Sanders,,,503367,302.09988182886,283.24048604216,
Cat A Collegiate M,26,117687,Drew,Blackstone,,,435019,334.99167667138,287.39554679743,
Cat A Collegiate M,27,136765,Eric,Hubbs,,,412146,250,291.5506075527,
Cat A Collegiate M,28,129591,Chad k,Bobbitt,,,327866,276.11099221016,295.70566830797,
Cat A Collegiate M,29,144632,John,Higby,,,516399,256.11099221016,299.86072906324,
Cat A Collegiate M,30,46057,Robert,Comfort,,,340506,250,304.0157898185,
Cat A Collegiate M,31,140389,Tristin,Cooper,,,371811,350,308.17085057377,
Cat A Collegiate M,32,33861,Garrett,Smith,,,285861,250,312.32591132904,
Cat A Collegiate M,DNF,106983,Hunter,Brown,,,449021,250,320.63603283958,
Cat A Collegiate M,DNF,145653,Aaron,Denning,,,524279,328.84518446109,320.63603283958,
Cat A Collegiate M,DNF,115782,Nolan,Vanderzwaag,,,423626,250,320.63603283958,
Cat B Collegiate M,1,137326,James,Kreuzburg,,,496512,326.47384115663,294.80573251495,
Cat B Collegiate M,2,141022,Joseph,Penley,,,515766,340.49082064101,305.84458601196,
Cat B Collegiate M,3,205024,Nathan,Stclair,,,485700,350,316.88343950897,
Cat B Collegiate M,4,64248,Zachary,Ross,,,301225,350,327.92229300598,
Cat B Collegiate M,5,176905,Benjamin,Lightfoot,,,556889,427.5,338.96114650299,
Cat B Collegiate M,6,150191,Hayden,Connell,,,524570,385.84954193296,350,
Cat B Collegiate M,7,205274,Dusty,Bass,,,567661,350,361.03885349701,
Cat B Collegiate M,8,176906,Lucas,Pound,,,493581,350,372.07770699402,
Cat B Collegiate M,9,205275,James,Harbison iii,,,543963,350,383.11656049103,
Cat B Collegiate M,10,205007,Rudy,Sutton,,,503768,350,394.15541398804,
Cat B Collegiate M,DNF,133401,Dalton,Collins,,,474329,350,416.23312098206,
Cat B/C Collegiate F,1,194893,Presleigh,Jennings,,,521247,,,
Cat B/C Collegiate F,2,203043,Carrie,Cavitt,,,559512,,,
Cat B/C Collegiate F,3,177033,Samantha,Munson,,,566103,,,
Cat B/C Collegiate F,4,161011,Rachel,Smith,,,511557,,,
Cat B/C Collegiate F,5,204986,Chloe,Harmon,,,563796,,,
Cat C Collegiate M,1,205010,Lucas,Gomez,,,564425,450,421.875,
Cat C Collegiate M,2,76474,Jacob,Tarbay,,,392062,450,431.25,
Cat C Collegiate M,3,174824,Aedan,Bird,,,564526,506.25,440.625,
Cat C Collegiate M,4,130383,Nicholas,Padula,,,486181,371.15481553891,450,
Cat C Collegiate M,5,171207,Braden,Dean,,,562323,415.84266560502,459.375,
Cat C Collegiate M,6,145651,Nick,Senador,,,526317,466.875,468.75,
Cat C Collegiate M,7,173774,Joshua,Carpenter,,,563948,427.5,478.125,
