Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,24,47,,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,44,46,483.75,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,34,61,322.5,
Central Coast Circuit Race,2010-02-20,Men 4   ,23,28,445,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,39,84,388.15789473684,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,51,50,468.9,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,26,42,325,
Central Coast Circuit Race,2010-03-13,Men 4   ,28,32,464.28571428571,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,105,94,408.93617021277,
Central Coast Circuit Races,2011-01-30,Men Cat 4   ,20,17,456.25,
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,26,33,382.24532670455,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,28,25,534.63634582876,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,22,36,445.55758620095,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,18,39,414.4,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,8,19,384.88012339293,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,18,47,479.11391304348,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,32,62,439.31678760614,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,25,30,427.51606666667,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,5,33,365.78266666667,
Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,20,24,383.54847796717,
Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 35-99 ,11,14,480.41722286967,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,34,42,462.12351485281,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,31,44,346.67753409091,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,20,21,483.2739601167,
Winters Road Race,2011-08-27,Men Master 30+,DNP,45,,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,25,28,512.6744553656,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,32,35,444.58418627451,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,12,50,377.81603620369,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,27,58,413.7554434536,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,27,58,413.7554434536,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,27,58,413.7554434536,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,27,58,413.7554434536,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,3,71,383.7383791392,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,7,18,398.14100739038,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,13,42,393.38466472843,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,32,40,421.30030823502,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,23,26,414.96866666667,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,48,62,464.08903155315,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,12,15,433.03842857143,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,29,47,391.46884057971,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,21,33,389.16707904616,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,20,23,431.84729138426,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,49,56,498.82422174438,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,57,70,516.17104325632,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,35,55,468.83215348649,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,13,39,419.76079824561,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,3,64,368.5725,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,30,33,380.65293333333,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,31,66,443.26809090909,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,27,30,485.98371111111,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,17,21,468.7747,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,16,21,452.18716666667,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,3,38,371.5015,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,22,29,462.32416666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,21,25,463.18677777778,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,2,40,370.70364444444,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,9,17,434.9070952381,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,18,60,470.21186419753,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,DNF,34,543.74766666667,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,DNF,70,540.86422222222,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 3/4,DNF,11,493.982,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,3,15,374.72633333333,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,35,75,478.00763131313,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,DNF,27,569.81706060606,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,4,15,385.92104761905,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,1,16,375.53,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,30,31,536.06999064327,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,6,15,409.45497222222,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,DNF,21,510.74614285714,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,DNF,17,564.18528571429,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 3/4,3,13,354.03988888889,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,DNF,22,545.2250625,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 3/4,3,11,404.6586,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,DNF,30,602.05142857143,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,DNF,17,561.39428553404,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 45+ Cat 3/4,DNF,5,,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,4,58,401.66160645038,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 3/4,DNF,10,488.055,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 4,6,15,465.4079390644,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Cat 3/4,1,5,,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Open,DNF,10,474.075,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,1,59,397.477,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,2,23,408.26005,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 4,DNF,7,590.42749994924,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Cat 3/4,3,6,415.93733333333,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 3/4,3,3,,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 4,DNF,7,590.42749994924,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Cat 3/4,3,6,415.93733333333,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 3/4,3,3,,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,1,29,397.09733333333,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 4,1,13,402.39,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,28,47,462.43059075634,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,37,44,531.75373333333,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,38,56,515.08275646081,
Central Coast Road Series,2018-04-8,Men Cat 3/4,DNF,12,501.1675,
Central Coast Road Series,2018-04-8,Men Master 45+ Cat 3/4,3,5,,
Central Coast Road Series,2018-04-8,Men Master 45+ Open,DNF,5,,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 45+ Cat 4,7,13,502.97,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,21,28,548.60958010446,
Central Coast Road Series,2018-07-1,Men Master 35+ Cat 3/4,10,10,516.4766,
Central Coast Road Series,2018-07-1,Men Master 45+ Cat 3/4,DNF,7,,
Central Coast Road Series,2018-07-14,Men Master 35+ Cat 3/4,DNF,7,628.22666666667,
Central Coast Road Series,2018-07-14,Men Master 45+ Cat 3/4,DNF,8,547.92133333333,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,DNF,20,625.90479166667,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,22,36,499.5162745098,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,19,25,577.29595328283,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,16,31,510.74910631799,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 3/4,3,8,506.68059102768,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,18,25,461.22416666667,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,38,41,578.04135,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 4/5,8,14,524.07441666667,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,DNP,54,,
