Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,116,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,108,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,108,109,,
 Land Park Criterium,2010-03-21,Men 3   ,33,52,312.11538461538,
Modesto Criterium,2010-05-15,Men 3   ,11,25,305.21680555556,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,77,83,330.78987106602,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,30,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,86,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,140,149,170.5003027153,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,19,74,218.72127477477,
Camas Twilight Criterium,2010-07-31,Senior Men,7,8,,
Vancouver Courthouse Criterium,2010-08-1,Senior Men,1,33,,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,19,34,511.71875,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 5 Open  ,9,34,460.29411764706,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 5   ,15,24,512.5,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,16,28,505.76021018455,
ColaVita NorCal Grand Prix,2012-07-15, Cat 5 Open ,10,20,490.75627188058,
Menlo Park Grand Prix,2012-07-22,Men Cat 5  ,16,33,495.12773473932,
Cal Aggie Criterium,2015-01-31,Men Cat 3,DNF,54,466.70033333333,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,39,63,,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,28,38,441.28319912392,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,12,34,345.88118055556,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,16,26,393.62911111111,
Golden State Race Series,2016-04-30,Men Cat 3,46,64,442.996,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,33,58,434.90907142857,
Land Park Criterium,2017-03-11,Men Cat 3,28,40,464.84816666667,
Golden State Race Series,2017-05-6,Men Cat 3,43,50,527.79015151515,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,DNF,67,512.92587931034,
Golden State Race Series,2017-05-7,Men Cat 3,21,39,463.80718518519,
The Mighty Tour de Nez,2017-06-10,Men Cat 3,11,13,574.787,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,DNF,23,467.71444444444,
Golden State Race Series,2018-05-6,Men Cat 3,DNF,30,575.74257142857,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,13,39,429.53822807018,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,137,341,,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 3/4,2,7,444.79918095238,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,20,23,518.8448,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,29,31,509.03365555556,
Turlock Lake Road Race,2019-04-6,Men Cat 3,13,24,468.70532629041,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,36,63,481.95712903226,
Golden State Race Series,2019-05-4,Men Cat 3,30,35,509.19136458333,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,15,50,455.24020428383,
Golden State Race Series,2019-05-5,Men Cat 3,DNF,27,522.70683333333,
Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,13,22,445.18098484848,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 3,11,14,480.5445,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 Intermediate 7th Grade Boys,15,38,576.31578947368,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 Intermediate 7th Grade Boys,15,38,576.31578947368,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 Intermediate 7th Grade Boys,15,38,576.31578947368,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 Intermediate 7th Grade Boys,15,38,576.31578947368,
