Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,5,42,,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,5,44,263.18181818182,
Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,1,15,247.63636363636,
Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,3,19,332.28513104517,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 30-99,2,22,249.85859259259,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 45-99,10,15,407.19791035173,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 45-99,3,11,335.8399,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,10,38,272.13773333333,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,4,32,304.71892282333,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,9,19,318.69919047619,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3 Masters 40+,14,15,354.24630952381,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,13,33,296.69235714286,
Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4 Masters 30-99,1,16,271.40783333333,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 45+,2,20,291.55488888889,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,2,26,279.9509,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,3,28,261.87818181818,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,1,41,254.28316666667,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,5,33,268.6486497124,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,3,24,285.60386363636,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 45+,2,17,285.04942857143,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,2,16,291.75653333333,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,1,38,248.62306818182,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3 Masters 35+,1,10,262.49542961041,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3 Masters 35+,3,17,268.26513290073,
Tour of Galena,2013-06-9,Men Cat 1/2/3 Masters 35+,2,12,276.49034989648,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,5,47,238.3019057971,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,3,42,263.47173088829,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,4,19,257.82977777778,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,2,37,267.70584296436,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,9,32,315.74892857143,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,7,20,338.37777777778,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 45+,2,17,264.64728571429,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,6,42,283.31068421053,
Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,3,20,272.68150831688,
Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,8,29,298.30215252087,
Tour of Galena - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,8,18,300.52685185185,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,51,357,,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,1,32,287.96583333333,
Fox River Omnium - Sunday,2015-05-17,Men Masters 45+ Cat 1/2/3,2,9,294.97,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,6,31,289.68611640134,
Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,4,20,275.35178708164,
Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,2,17,278.39542857143,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,3,27,283.14480475626,
Illinois State Time Trial Championships,2015-08-22,Men 45-54,1,12,272.09878040154,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,29,443,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,6,38,294.81129411765,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,23,35,349.18208888889,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,16,37,342.58,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,3,33,265.41117467148,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,32,47,378.13720454545,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,1,61,268.18629297832,
 Monsters of the Midway,2017-05-6,Men Masters 35+,DNF,36,451.80119444444,
Fox River Omnium - Saturday,2017-05-20,Men Masters 50+ Cat 1/2/3/4,1,3,,
Fox River Omnium - Sunday,2017-05-21,Men Masters 50+ Cat 1/2/3/4,2,11,322.2136,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,12,38,326.04182352941,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,3,45,284.30648547346,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,9,74,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 100 Miles,7,170,,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,11,29,347.21466666667,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,10,32,358.04090744081,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,DNF,102,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,6,231,,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,31,51,369.09090909091,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 100 Miles,15,189,,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,21,114,308.11854155968,
