First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Coste,The Coastal Classic Criterium,2017-03-27,cat 3/4,7,65,343.18216526316,
Nathan,Coste,New Haven Grand Prix,2016-09-16,Men Cat 3/4,8,74,362.60413348765,
Nathan,Coste,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,13,61,354.06212068966,
Nathan,Coste,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,55,70,454.47082512942,
Nathan,Coste,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,54,68,441.7877648668,
Nathan,Coste,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,65,70,466.58441176471,
Nathan,Coste,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,51,70,448.81129181898,
Nathan,Coste,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,32,53,429.55397435897,
Nathan,Coste,Tour of the Hilltowns,2016-07-23,Men Cat 3,43,51,466.35430635202,
Nathan,Coste,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,999,92,495.80719298246,
Nathan,Coste,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,999,101,519.58638095238,
Nathan,Coste,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,43,93,432.454375,
Nathan,Coste,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,3,41,329.87714912281,
