Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,17,72,365.83333333333,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,2,71,332.56720430108,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,12,42,365.80687830688,
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,8,43,363.33333333333,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4   ,7,19,384.29166666667,
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,4,51,341.3216374269,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,9,56,360,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,28,42,417.14285714286,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,DNF,69,460,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,27,44,301.34090909091,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,29,51,317.15683333333,
Leland Kermesse,2012-04-21,Men Cat 3  ,20,38,331.15544444444,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,31,43,334.50012745098,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,22,41,360.28315686275,
Monsters of the Midway,2013-05-11,Men Cat 3,54,60,407.95868965517,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,56,64,405.3931954023,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,63,97,354.60531746032,
Tour of Galena - TT,2013-06-8,Men Cat 3,27,28,411.85101223888,
Tour of Galena - RR,2013-06-8,Men Cat 3,18,39,346.01,
Tour of Galena - Crit,2013-06-9,Men Cat 3,14,27,360.87572727273,
Tour of Galena,2013-06-9,Men Cat 3,17,24,363.63315688795,
