First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diego,Yepez,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,4,108,143.0243333546,
Brandon,Stryder,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,37,108,186.07988891015,
Mike,Tettleton,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,72,108,186.07988891015,
Diego,Yepez,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,4,108,143.0243333546,
Brandon,Stryder,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,37,108,186.07988891015,
Mike,Tettleton,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,72,108,186.07988891015,
Diego,Yepez,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,4,108,143.0243333546,
Brandon,Stryder,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,37,108,186.07988891015,
Mike,Tettleton,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,72,108,186.07988891015,
Diego,Yepez,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,4,108,143.0243333546,
Brandon,Stryder,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,37,108,186.07988891015,
Mike,Tettleton,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,72,108,186.07988891015,
