Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2015-03-22,Women 4/5,3,27,523.84615384615,
Gorge Roubaix,2015-03-28,Women Category 4,3,27,523.84615384615,
Gorge Roubaix,2015-03-29,Women Category 4,2,14,522.85714285714,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,3,26,511.26069444444,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,DNF,26,715.36109722222,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 4,8,18,578.46815842113,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 4,11,18,608.62700275787,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 4,10,18,611.25,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 4,10,17,611.25,
As the Raven Flies.... Only Longer,2015-05-2,Category 4/5 Women,4,4,,
Bend Don't Brake,2015-05-23,Women Category 4,1,17,470.99066666667,
Bend Don't Brake,2015-05-23,Women Category 4/5,1,20,470.99066666667,
Hammer Velo Criterium,2015-06-6,Category 3 Women,4,9,473.45128595433,
Rainier Road Race- OBRA Championship RR,2015-06-21,Women Category 3,2,8,432.647,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Women,3,12,428.19855555556,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Women,4,10,458.44873333333,
Franz Bakery Crit,2015-08-1,Senior Women,8,18,407.09522916667,
Franz Bakery Crit,2015-08-1,Women 3,2,7,455.81266666667,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 30-39,2,4,,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 3,1,6,415.9045691834,
