Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-03-2,Men Cat 5  35+,25,36,525,
Greenville Spring Series,2013-03-3,Men Cat 5  35+,29,30,577.76308920727,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,8,10,543.07317459444,
Langley Speedway Crit,2013-04-21,Mens Cat 5,6,18,464.71097863039,
Blackbeard Criterium,2013-06-1,Men Cat 5 Open,3,27,398.78815734514,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,42,60,492.2767,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,10,57,370.71021880619,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),4,18,442.43688888889,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,28,48,467.10425589478,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,8,57,301.71836904693,
Jefferson Cup Road Race,2014-03-30,Men Masters 3/4 35+,8,10,417.24006666667,
Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,6,11,357.12,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,16,24,448.25032050634,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,13,57,388.76734616033,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 35+  35-39,DNF,6,,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,DNF,50,493.5645,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),22,29,459.10955036653,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,3,41,357.17594638851,
Greenville Spring Series,2015-02-7,Men Cat 4,7,65,420.0923711643,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,7,65,369.74629761905,
Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,5,20,321.80970086136,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,17,39,398.18652631579,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,25,57,441.56742271877,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,11,30,401.02155555556,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,23,30,485.15961904762,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,40,43,468.84231887069,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,2,36,354.61967989995,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,2,32,356.30568294852,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,5,31,408.71375,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,6,32,422.95737037037,
Race of the West - RR,2016-02-6,Men Cat 4,DNF,21,548.56991753743,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,1,58,372.88366666667,
Shamrock Criterium,2016-03-12,Men Cat 3/4,14,32,404.55651466346,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,36,65,414.09326785714,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,3,19,348.4955,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,13,22,394.4815,
Criterium at Oyster Point,2016-07-23,Men Master 35+,DNF,21,452.48726273148,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,DNF,25,459.65060581459,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,24,37,483.707,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,13,27,393.965,
Southampton Motor Speedway,2017-06-11,Cat 3,10,14,434.4656,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,10,14,440.18026666667,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,DNF,11,512.684,
Guts Gravel Glory 2017,2017-08-6,Fat Tire 50 Miles,2,3,,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,9,47,375.26618715753,
Snowball Crit,2018-02-25,Men Cat 1/2/3,17,27,475.22430976273,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,19,29,474.62865384615,
Croatan Buck Fifty,2018-03-17,THE BUCK,19,52,381.53846153846,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,DNF,24,528.7366,
The Jigawatt Gran Prix,2018-07-7,Men Cat 3/4,9,12,492.4534,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,DNF,21,478.39947222222,
Virginia Road Race Championships,2018-07-15,Men Cat 3,DNF,23,463.7334375,
The Chesapeake Criterium,2018-08-11,Cat 3,14,27,439.945,
Langley Speedway Criterium,2019-04-14,Men Masters 45+ Cat 1/2/3/4,8,16,411.6648125,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 1/2/3,DNF,13,439.38,
USO Warrior Week Criterium,2019-06-1,Masters 45+,DNF,15,531.90333333333,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,DNF,11,479.56429686866,
