Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia State Games - TT,2018-07-8,Men Cat 5,9,12,525,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,19,40,474.83318627451,
Birmingham Hammerfest,2019-03-16,Men CAT 4/5,21,33,486.89115291862,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 5,1,19,394.71348892538,
Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,6,30,421.3178292327,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,8,26,420.92111111111,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 5,2,12,434.10859112808,
Alabama State Road Race Championships,2019-07-28,Men Cat 4,2,5,,
Sumatanga Road Race Series,2020-01-25,Men Category 3/4,8,16,434.59442607287,
Sumatanga Road Race Series,2020-01-25,Men Category 3/4,28,16,505.19901748988,
Sumatanga Road Race Series,2020-01-25,Men Overall Cat 3/4 & Masters 50+/60+  Wome,10,24,418.79697409035,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,6,36,391.93009245889,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,11,31,436.79915504101,
GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,5,30,389.23372378591,
