Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,18,19,,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,41,58,633.25040849014,
Tour of the Battenkill,2010-04-10,4 Women Green (U35),23,25,693.89168172544,
Kelly Cup,2010-05-23,Women 4   ,16,18,647.89611028439,
Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,21,24,659.39431733037,
Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,14,24,587.35253512887,
Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,19,20,682.68964643117,
Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,21,22,,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,18,39,597.20031479532,
Tour of Mt Nebo,2011-06-11,Women Cat 4,6,7,661.68302164546,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),DNF,58,725.66146787851,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,16,34,587.44389285714,
Vermont Overland Grand Prix,2014-08-24,Women Overall,8,47,378.5291407306,
Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,2,20,446.5239495729,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Women Cat 1 Open 12-34,1,4,,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,4,51,406.76636,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,16,40,470.55867792525,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Women 19-39,6,10,426.66666666667,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,4,38,433.94498022285,
Vermont Overland Grand Prix,2015-08-23,Overland Women,3,50,,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,4,38,457.30899780986,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT SENIOR WOMEN,5,8,423.33333333333,
Weeping Willow - KCE Special Results,2016-05-22,EXPERT WOMEN 12-34,5,7,450.16068163915,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,6,14,476.40916666667,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,19,28,508.47858333333,
The Overland,2016-08-28,Women Overall,5,94,424.73354054054,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat3,4,15,433.48646277027,
Bear Mountain Spring Classic,2017-05-13,WoMen Cat3,3,9,480.168,
6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,10,13,525.95328571429,
Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,12,20,413.92141342905,
Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,10,20,407.07836728387,
Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,12,19,428.93718274418,
Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,9,20,403.15261775334,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 3,1,7,,
Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,16,21,550.81380709439,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,23,32,500.60655555556,
