Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Boys Freshman,1,300085,Jack,Stockton,,38:28.0,654925,500,425,
Men Boys Freshman,2,254409,Scotty,Chase,,38:50.4,635209,500,427.5,
Men Boys Freshman,3,282127,Aidan,Turnbull,,38:50.5,668944,500,430,
Men Boys Freshman,4,254401,Isaac,Strom,,38:50.9,760515,500,432.5,
Men Boys Freshman,5,247810,Benjamin,Randolph,,40:00.7,636366,500,435,
Men Boys Freshman,6,254407,Weylin,Anderson jr.,,40:10.2,655927,500,437.5,
Men Boys Freshman,7,239663,Logan,Mauro,,40:44.8,635165,500,440,
Men Boys Freshman,8,254416,Henry,Chupick,,41:07.1,758937,500,442.5,
Men Boys Freshman,9,247775,Walker,Unroe,,41:25.2,757783,500,445,
Men Boys Freshman,10,254446,Evan,Strawn,,41:33.2,654709,500,447.5,
Men Boys Freshman,11,254435,Cy,Keesecker,,41:54.1,,500,450,
Men Boys Freshman,12,254403,Zane,Mott,,41:56.0,612766,500,452.5,
Men Boys Freshman,13,106711,Michael,Dickey,,42:29.2,,500,455,
Men Boys Freshman,14,249325,Addison,Painter,,42:29.3,636907,500,457.5,
Men Boys Freshman,15,325168,Weston,Bogaczyk,,42:53.0,,500,460,
Men Boys Freshman,16,239665,Alexander,Shugrue,,42:54.1,611248,500,462.5,
Men Boys Freshman,17,244488,Andrew,Roark,,43:50.0,752580,500,465,
Men Boys Freshman,18,254417,Jackson,Pollyea,,43:53.2,638213,500,467.5,
Men Boys Freshman,19,202494,Eli,Baldwin,,44:11.2,612377,500,470,
Men Boys Freshman,20,325169,Tyler,Aronhalt,,44:46.6,760215,500,472.5,
Men Boys Freshman,21,254442,Samuel,Wiersema,,45:20.7,657938,500,475,
Men Boys Freshman,22,254459,George,Mahoney,,45:20.8,637381,500,477.5,
Men Boys Freshman,23,254439,Danny,Arel,,45:23.5,,500,480,
Men Boys Freshman,24,245024,Elijah,Kemp,,45:49.3,654690,500,482.5,
Men Boys Freshman,25,282128,Timmy,Schmitz,,46:00.5,,500,485,
Men Boys Freshman,26,254447,Conner,Hawker,,46:24.3,655085,500,487.5,
Men Boys Freshman,27,244493,Miles,Noah,,47:07.9,632422,500,490,
Men Boys Freshman,28,325176,Jack,Smith,,48:03.3,760556,500,492.5,
Men Boys Freshman,29,227825,Asher,Bishop,,48:03.7,632784,500,495,
Men Boys Freshman,30,254425,Baden,Martin,,48:06.1,665637,500,497.5,
Men Boys Freshman,31,212827,Hudson,Collins,,48:06.9,612372,500,500,
Men Boys Freshman,32,282165,Conor,Branham,,48:17.8,,500,502.5,
Men Boys Freshman,33,254438,Noah,Henderson,,48:21.5,760348,500,505,
Men Boys Freshman,34,282167,Jenkin,Jones,,48:39.1,758307,500,507.5,
Men Boys Freshman,35,254469,Hayden,Byrd,,48:47.6,,500,510,
Men Boys Freshman,36,219193,Carter,Parrish,,49:19.0,760545,500,512.5,
Men Boys Freshman,37,217009,Grayson,Corradino,,49:42.1,663715,500,515,
Men Boys Freshman,38,244494,Aiden,Hairston,,50:03.4,653645,500,517.5,
Men Boys Freshman,39,282133,Ryan,Madagan,,50:26.4,,500,520,
Men Boys Freshman,40,282132,Liam,Mathews,,50:26.5,,500,522.5,
Men Boys Freshman,41,254441,Liam,Enfield,,50:48.0,758305,500,525,
Men Boys Freshman,42,254428,Cyrus,Mclaughlin,,51:04.3,642021,500,527.5,
Men Boys Freshman,43,254458,Sam,King,,51:18.1,,500,530,
Men Boys Freshman,44,282172,Noah,Bender,,51:53.4,,500,532.5,
Men Boys Freshman,45,254483,Nicholas,Wilber,,52:08.2,,500,535,
Men Boys Freshman,46,325170,Brayden,Johnson,,52:46.3,760648,500,537.5,
Men Boys Freshman,47,254443,Nolan,Rusher,,52:51.5,,500,540,
Men Boys Freshman,48,254448,Cole,Roudabush,,53:08.6,613729,500,542.5,
Men Boys Freshman,49,352867,Amos,Coleman,,53:09.0,759411,500,545,
Men Boys Freshman,50,325171,Joshua,Cleveland,,53:31.2,758855,500,547.5,
Men Boys Freshman,51,282141,Oliver,Fuller,,54:01.2,,500,550,
Men Boys Freshman,52,282169,Onat,Ergul,,54:05.6,,500,552.5,
Men Boys Freshman,53,244498,Marshall,Renwick,,54:41.2,,500,555,
Men Boys Freshman,54,282171,Renik,Dejong,,55:58.9,760341,500,557.5,
Men Boys Freshman,55,282135,Finn,Boisvert,,56:40.2,758281,500,560,
Men Boys Freshman,56,282138,Landon,Spradlin,,56:52.4,,500,562.5,
Men Boys Freshman,57,244484,Matthew,Mccrary,,58:04.5,,500,565,
Men Boys Freshman,58,282130,James,Graef,,59:28.2,,500,567.5,
Men Boys Freshman,59,325173,Asa,Allen,,03:19.2,759917,500,570,
Men Boys Freshman,60,325175,Jayson,Miron-miranda,,03:19.8,,500,572.5,
Men Boys Freshman,61,254405,Connor,Masters,,04:38.2,631579,500,575,
Men Boys Freshman,DNF,282129,Ryder,Stark,,00:00.0,754074,500,580,
Men Boys Freshman,DNF,254402,Philip,Bairstow,,DNF,632600,500,580,
Men Boys JV,1,270441,Jack,Klau,,38:46.7,658707,400,340,
Men Boys JV,2,254236,John,Gypson,,38:51.5,757600,400,342.30769230769,
Men Boys JV,3,202479,Felix,Facteau,,39:31.6,530572,400,344.61538461538,
Men Boys JV,4,254237,Owen,Winn,,40:03.3,,400,346.92307692308,
Men Boys JV,5,239660,Josh,Koch,,40:33.9,,400,349.23076923077,
Men Boys JV,6,202485,Asher,Krider,,41:04.0,556553,400,351.53846153846,
Men Boys JV,7,254330,Luke,Price,,41:27.6,612623,400,353.84615384615,
Men Boys JV,8,254414,Everett,Colburn,,41:39.7,631943,400,356.15384615385,
Men Boys JV,9,249324,Richard,Crisler,,41:42.6,672397,400,358.46153846154,
Men Boys JV,10,254333,Elek,Lewis,,42:19.5,638982,400,360.76923076923,
Men Boys JV,11,238978,Daniel,Howard,,42:20.3,629653,400,363.07692307692,
Men Boys JV,12,254329,Jack,Schrader,,42:57.5,637057,400,365.38461538462,
Men Boys JV,13,217084,Kai,Fusco,,43:45.4,579006,400,367.69230769231,
Men Boys JV,14,254328,Joshua,Merrill,,43:46.2,629064,400,370,
Men Boys JV,15,254332,Drew,Brislin,,44:17.0,611243,400,372.30769230769,
Men Boys JV,16,162741,Will,Obrien,,44:43.4,546745,400,374.61538461538,
Men Boys JV,17,202467,Sorin,Vladu,,44:43.5,530395,400,376.92307692308,
Men Boys JV,18,212221,Grady,Sawyer,,44:45.2,611156,400,379.23076923077,
Men Boys JV,19,254240,Benjamin,Tiller,,45:11.7,634300,400,381.53846153846,
Men Boys JV,20,254248,Evan,Partington,,45:15.9,666825,400,383.84615384615,
Men Boys JV,21,202635,Teagen,Bane,,45:33.8,,400,386.15384615385,
Men Boys JV,22,254364,Christopher,Bartholomew,,45:36.8,655072,400,388.46153846154,
Men Boys JV,23,254331,Alex,Devries,,45:38.9,654705,400,390.76923076923,
Men Boys JV,24,131582,Joshua,Carr,,45:45.2,,400,393.07692307692,
Men Boys JV,25,254349,Sam,Buer,,45:47.0,612603,400,395.38461538462,
Men Boys JV,26,254340,Carson,Layman,,45:58.6,636870,400,397.69230769231,
Men Boys JV,27,254346,Charles,Herlihy,,46:50.2,,400,400,
Men Boys JV,28,254355,Ian,Traub,,46:54.9,760165,400,402.30769230769,
Men Boys JV,29,254334,Grayson,Rawlings,,48:33.6,591477,400,404.61538461538,
Men Boys JV,30,352872,Samuel,Dail,,48:54.5,663064,400,406.92307692308,
Men Boys JV,31,254338,Harper,Foster,,49:03.8,473417,400,409.23076923077,
Men Boys JV,32,117828,William,Fowler,,49:07.4,392013,400,411.53846153846,
Men Boys JV,33,282160,Timmy,Groves,,49:47.2,658565,400,413.84615384615,
Men Boys JV,34,254339,Dillon,Daniels,,49:58.6,,400,416.15384615385,
Men Boys JV,35,202498,Carter,Maples,,50:28.5,502164,400,418.46153846154,
Men Boys JV,36,272567,Cai,Johnstone-yellin,,50:34.1,,400,420.76923076923,
Men Boys JV,37,134264,Andrew,Campbell,,50:35.2,,400,423.07692307692,
Men Boys JV,38,254371,Vincent,Olson,,50:35.7,757558,400,425.38461538462,
Men Boys JV,39,254361,William,Sehl,,50:53.7,,400,427.69230769231,
Men Boys JV,40,282106,Henry,Swinson,,51:37.9,,400,430,
Men Boys JV,41,254358,Jonah,Harris,,52:52.4,,400,432.30769230769,
Men Boys JV,42,272377,Daniel,Spigarelli,,54:05.1,754854,400,434.61538461538,
Men Boys JV,43,254357,Andrew,Stec,,54:22.1,608780,400,436.92307692308,
Men Boys JV,44,254354,Eric,Blandford,,54:30.9,611730,400,439.23076923077,
Men Boys JV,45,254362,Orrin,Welborn,,54:55.3,633614,400,441.53846153846,
Men Boys JV,46,254377,Micah,Bigler,,55:00.4,,400,443.84615384615,
Men Boys JV,47,271585,Miles,Roger,,55:16.1,761447,400,446.15384615385,
Men Boys JV,48,272395,Thomas,Steele,,56:55.9,654920,400,448.46153846154,
Men Boys JV,49,254381,Jameson,Ripley,,05:36.8,608977,400,450.76923076923,
Men Boys JV,50,217052,Jason,Nardone,,12:28.1,577966,400,453.07692307692,
Men Boys JV,51,254383,Max,Warfel,,15:37.0,637280,400,455.38461538462,
Men Boys JV,52,254326,Graham,Hill,,24:33.2,623833,400,457.69230769231,
Men Boys JV,53,34216,Gavin,Page,,18:23.7,760481,400,460,
Men Boys JV,DNF,254342,Ivan,Terrien,,00:00.0,753130,400,464.61538461538,
Men Boys JV,DNF,239681,Nico,Rodi,,00:00.0,632625,400,464.61538461538,
Men Boys JV,DNF,325192,Michael,Degennaro,,00:00.0,,400,464.61538461538,
Men Boys Middle A,1,244480,Joren,Aardema gagnon,,36:00.3,657904,400,340,
Men Boys Middle A,2,254411,Aydan,Mclaughlin,,36:30.2,647103,400,341.93548387097,
Men Boys Middle A,3,227817,Henry,Harrell,,36:42.1,612329,400,343.87096774194,
Men Boys Middle A,4,271722,Nick,Welsch,,36:54.6,652918,400,345.8064516129,
Men Boys Middle A,5,254412,Charlie,Hogan,,36:57.1,590529,400,347.74193548387,
Men Boys Middle A,6,216154,Henry,Adams,,37:08.2,575778,400,349.67741935484,
Men Boys Middle A,7,254456,Alexander,Foster,,38:31.8,758298,400,351.61290322581,
Men Boys Middle A,8,254471,Henry,Bradbury,,38:36.9,654674,400,353.54838709677,
Men Boys Middle A,9,254457,Gabriel,Howard,,38:42.6,629741,400,355.48387096774,
Men Boys Middle A,10,254415,Noah,Johnstone,,38:43.4,610606,400,357.41935483871,
Men Boys Middle A,11,216165,Owen,Mcmurray,,38:44.1,571330,400,359.35483870968,
Men Boys Middle A,12,254410,Wes,Mattson,,38:45.6,612930,400,361.29032258065,
Men Boys Middle A,13,237268,Zeke,Dixon,,38:52.4,631532,400,363.22580645161,
Men Boys Middle A,14,258235,Frankie,Brewer,,40:01.3,,400,365.16129032258,
Men Boys Middle A,15,254444,Rowan,Poelzing,,40:08.7,,400,367.09677419355,
Men Boys Middle A,16,254434,William,Fehd,,40:42.4,,400,369.03225806452,
Men Boys Middle A,17,274650,Jack,Thomas,,40:50.3,663690,400,370.96774193548,
Men Boys Middle A,18,254462,Alex,Hichak,,41:05.9,637721,400,372.90322580645,
Men Boys Middle A,19,254422,Kaiden,Baker,,41:16.8,,400,374.83870967742,
Men Boys Middle A,20,254455,Titus,Agnew,,41:22.5,,400,376.77419354839,
Men Boys Middle A,21,254423,Emory,Lacey,,41:45.7,634256,400,378.70967741935,
Men Boys Middle A,22,254404,Rowan,Hirtriter,,41:54.1,608904,400,380.64516129032,
Men Boys Middle A,23,257286,Kian,Han,,42:27.1,622857,400,382.58064516129,
Men Boys Middle A,25,227670,Benicio,Benitez,,43:20.4,593299,400,384.51612903226,
Men Boys Middle A,26,325198,Donovan,Dundon,,43:27.3,760057,400,386.45161290323,
Men Boys Middle A,27,254473,Nathan,Brannock,,43:28.4,,400,388.38709677419,
Men Boys Middle A,28,325195,Ryan,Stanley,,43:29.9,652451,400,390.32258064516,
Men Boys Middle A,29,239972,Peter,Muffels,,43:32.5,625177,400,392.25806451613,
Men Boys Middle A,30,207672,James,Austin,,43:37.1,634552,400,394.1935483871,
Men Boys Middle A,31,325196,Tobin,Carrier,,43:58.3,,400,396.12903225806,
Men Boys Middle A,32,254466,Samuel,Fox-goens,,44:08.5,,400,398.06451612903,
Men Boys Middle A,33,254472,Henry,Bull,,44:21.3,634183,400,400,
Men Boys Middle A,34,272378,Judah,Buehrer,,44:22.5,760527,400,401.93548387097,
Men Boys Middle A,35,239683,Silas,Feiner,,45:29.8,627538,400,403.87096774194,
Men Boys Middle A,36,254553,Liam,Hingeley,,45:38.3,613801,400,405.8064516129,
Men Boys Middle A,37,254538,Blake,Kennedy,,45:50.6,657570,400,407.74193548387,
Men Boys Middle A,38,254478,Corban,Hall,,45:59.3,654922,400,409.67741935484,
Men Boys Middle A,39,254463,Alexander,Biedler,,46:15.3,,400,411.61290322581,
Men Boys Middle A,40,254440,Andrew,Parrott,,46:23.6,,400,413.54838709677,
Men Boys Middle A,41,254526,Mccall,Fehd,,46:48.1,764507,400,415.48387096774,
Men Boys Middle A,42,254474,Sawyer,Pearsall,,47:09.6,759415,400,417.41935483871,
Men Boys Middle A,43,244490,Grayson,Hiers,,47:36.2,759865,400,419.35483870968,
Men Boys Middle A,44,278988,Wyatt,Pollyea,,47:58.7,665692,400,421.29032258065,
Men Boys Middle A,45,244495,Mat,Hultgren,,48:24.3,761072,400,423.22580645161,
Men Boys Middle A,46,254432,Dylan,Russell,,48:45.6,612613,400,425.16129032258,
Men Boys Middle A,47,254426,Caleb,Rose,,48:56.1,,400,427.09677419355,
Men Boys Middle A,48,325197,William,Oshea,,49:20.6,760503,400,429.03225806452,
Men Boys Middle A,49,282152,Benson,Seawell,,49:30.1,,400,430.96774193548,
Men Boys Middle A,50,239685,Callan,Panzarella,,49:31.4,613803,400,432.90322580645,
Men Boys Middle A,51,15908,Ian,Moore,,50:19.5,,400,434.83870967742,
Men Boys Middle A,52,282151,Jonas,Haug,,50:31.6,760084,400,436.77419354839,
Men Boys Middle A,53,325203,Samuel,Bowman,,50:34.4,754459,400,438.70967741935,
Men Boys Middle A,54,282175,Harley,Taylor,,51:22.2,,400,440.64516129032,
Men Boys Middle A,55,210036,John,Gruber,,51:58.6,660946,400,442.58064516129,
Men Boys Middle A,56,352873,Noah,Baummer,,52:32.0,760155,400,444.51612903226,
Men Boys Middle A,57,325199,Mason,Mcburney,,53:02.1,759549,400,446.45161290323,
Men Boys Middle A,58,254534,Jack,Henriksen,,54:00.4,637826,400,448.38709677419,
Men Boys Middle A,59,254452,Nate,Anthonson,,54:28.2,656237,400,450.32258064516,
Men Boys Middle A,60,325202,Hayden,Neiberline,,54:55.3,,400,452.25806451613,
Men Boys Middle A,61,254454,Keillor,Sheehan,,55:10.6,613583,400,454.1935483871,
Men Boys Middle A,62,254485,Hayes,Pease,,57:14.6,,400,456.12903225806,
Men Boys Middle A,63,254540,Ethan,Russell,,58:41.8,,400,458.06451612903,
Men Boys Middle A,DNF,254460,David,Darring,,DNF,612488,400,461.93548387097,
Men Boys Middle A,DNF,325200,Thomas,Miller,,DNF,759948,400,461.93548387097,
Men Boys Middle A,DNF,325201,William,Miller,,DNF,760422,400,461.93548387097,
Men Boys Middle B,1,209312,Maxwell,Jowdy,,22:03.2,662370,500,425,
Men Boys Middle B,2,239664,George,Brewer,,22:09.3,635346,500,427.41935483871,
Men Boys Middle B,3,254490,Kieran,Murphy,,22:12.6,653396,500,429.83870967742,
Men Boys Middle B,4,220454,Graham,Stevens,,22:17.2,653057,500,432.25806451613,
Men Boys Middle B,5,254479,Bond,Handfield,,23:30.7,656931,500,434.67741935484,
Men Boys Middle B,6,216174,Austin,Baker,,23:33.6,576407,500,437.09677419355,
Men Boys Middle B,7,282155,Cole,Bandy,,23:56.7,764217,500,439.51612903226,
Men Boys Middle B,8,325204,Aiden,Curfiss,,23:57.0,758566,500,441.93548387097,
Men Boys Middle B,9,254470,Oliver,Simmons,,24:02.3,758491,500,444.35483870968,
Men Boys Middle B,10,254530,Caleb,Strom,,24:28.5,760517,500,446.77419354839,
Men Boys Middle B,11,210989,Will,Anderson,,24:30.8,,500,449.1935483871,
Men Boys Middle B,12,325205,Brody,Higuera,,24:31.7,759984,500,451.61290322581,
Men Boys Middle B,13,244492,Brody,Allen,,24:36.0,637369,500,454.03225806452,
Men Boys Middle B,14,325206,Jackson,Hendricks,,24:42.7,760540,500,456.45161290323,
Men Boys Middle B,15,272383,Ben,Ellinger,,25:07.9,637291,500,458.87096774194,
Men Boys Middle B,16,254532,Oliver,Baldwin,,25:17.8,612480,500,461.29032258065,
Men Boys Middle B,17,254531,Orrin,Strom,,25:20.2,760523,500,463.70967741935,
Men Boys Middle B,18,282181,Mason,Dreiling,,25:29.1,,500,466.12903225806,
Men Boys Middle B,19,282186,Jackson,Wills,,25:34.3,,500,468.54838709677,
Men Boys Middle B,20,252997,Archie,Dinunzio,,25:42.3,637365,500,470.96774193548,
Men Boys Middle B,21,254535,Ethan,Rogers,,25:43.8,760147,500,473.38709677419,
Men Boys Middle B,22,254527,David,Merrill,,25:55.1,629062,500,475.8064516129,
Men Boys Middle B,23,325210,Bryce,Courville,,26:15.3,761675,500,478.22580645161,
Men Boys Middle B,24,254467,Mason,Dzielak,,26:22.6,,500,480.64516129032,
Men Boys Middle B,25,282156,Mason,Beirne,,26:28.5,,500,483.06451612903,
Men Boys Middle B,26,254491,Joshua,Hamburger,,26:40.4,,500,485.48387096774,
Men Boys Middle B,27,254481,David,Bice,,26:40.9,284208,500,487.90322580645,
Men Boys Middle B,28,352874,Steve,Sang,,26:54.0,,500,490.32258064516,
Men Boys Middle B,29,325208,Brady,Johnson,,26:54.9,757033,500,492.74193548387,
Men Boys Middle B,30,254543,Nolan,Hall,,27:02.8,654924,500,495.16129032258,
Men Boys Middle B,31,254542,Wyatt,Strawn,,27:08.7,658545,500,497.58064516129,
Men Boys Middle B,32,282153,Daniel,Basmajian,,27:10.6,758377,500,500,
Men Boys Middle B,33,254529,Boone,Baker,,27:16.2,,500,502.41935483871,
Men Boys Middle B,34,254559,Wade,Kulick,,27:44.6,657894,500,504.83870967742,
Men Boys Middle B,35,254487,Asher,Baier-miles,,28:06.5,635466,500,507.25806451613,
Men Boys Middle B,36,254486,Benjamin,Ekey,,28:14.4,760492,500,509.67741935484,
Men Boys Middle B,37,272389,Gabe,D'errico,,28:20.4,658278,500,512.09677419355,
Men Boys Middle B,38,254494,Elijah,Arav,,28:21.3,,500,514.51612903226,
Men Boys Middle B,39,282157,Crosby,Lumpkins,,28:48.3,,500,516.93548387097,
Men Boys Middle B,40,352875,Benjamin,Baummer,,29:05.0,760158,500,519.35483870968,
Men Boys Middle B,41,282185,Malachi,Dewitt,,29:10.3,,500,521.77419354839,
Men Boys Middle B,42,282154,Davis,Griscik,,29:14.4,758338,500,524.1935483871,
Men Boys Middle B,43,282193,Matthew,Faulk,,29:19.6,,500,526.61290322581,
Men Boys Middle B,44,325214,Samuel,Rho,,29:38.5,,500,529.03225806452,
Men Boys Middle B,45,352876,Reece,Harris,,29:45.2,755199,500,531.45161290323,
Men Boys Middle B,46,282158,Herbert,Peterson,,30:00.4,760391,500,533.87096774194,
Men Boys Middle B,47,282189,Henry,Kearley,,30:07.4,754687,500,536.29032258065,
Men Boys Middle B,48,325218,Henry,Ward,,30:30.7,754634,500,538.70967741935,
Men Boys Middle B,49,282192,Easton,Krug,,31:08.4,,500,541.12903225806,
Men Boys Middle B,50,325212,Ryan,Cullinan,,31:25.0,758604,500,543.54838709677,
Men Boys Middle B,51,254492,David,Gann,,31:46.8,710863,500,545.96774193548,
Men Boys Middle B,52,325213,William,Dickey,,31:46.9,,500,548.38709677419,
Men Boys Middle B,53,325217,Ford,Whitten,,31:55.3,760352,500,550.8064516129,
Men Boys Middle B,54,254464,Ian,Halbert,,32:00.4,,500,553.22580645161,
Men Boys Middle B,55,253605,Alexander,Wood,,32:56.2,658302,500,555.64516129032,
Men Boys Middle B,56,282184,Niko,Klimek,,33:01.8,,500,558.06451612903,
Men Boys Middle B,57,254563,Raleigh,Light,,33:07.5,637229,500,560.48387096774,
Men Boys Middle B,58,282188,Tajon,Baskerville,,34:11.4,,500,562.90322580645,
Men Boys Middle B,59,352877,Caden,Bentley,,35:30.3,,500,565.32258064516,
Men Boys Middle B,60,352878,Lachlan,Wills,,36:56.0,762269,500,567.74193548387,
Men Boys Middle B,61,282178,Alessio,Mannino,,37:23.5,,500,570.16129032258,
Men Boys Middle B,62,325221,Jaiyon,Hyman,,43:29.7,,500,572.58064516129,
Men Boys Middle B,DNF,325207,Jude,Chapman,,DNF,752884,500,577.41935483871,
Men Boys Sophomore,1,216170,Elijah,Muehlman,,39:02.2,574906,700,595,
Men Boys Sophomore,2,227819,Sage,Bishop,,39:12.0,613800,700,601.17647058824,
Men Boys Sophomore,3,244481,Valentino,Margaritini-toscano,,39:21.7,592606,700,607.35294117647,
Men Boys Sophomore,4,254247,Matthew,Lindemann,,39:32.0,761439,700,613.52941176471,
Men Boys Sophomore,5,254239,Charlie,Lindemann,,39:35.6,761450,700,619.70588235294,
Men Boys Sophomore,6,254254,Ryan,Lieberth,,39:37.1,759593,700,625.88235294118,
Men Boys Sophomore,7,202476,Griffin,Mcmurray,,40:46.5,554613,700,632.05882352941,
Men Boys Sophomore,8,325177,Charles,Bradbury,,41:09.3,758296,700,638.23529411765,
Men Boys Sophomore,9,244483,Brody,Borgstrom,,41:22.3,655394,700,644.41176470588,
Men Boys Sophomore,10,249326,Sammy,Green-marshall,,41:56.9,623559,700,650.58823529412,
Men Boys Sophomore,11,254250,Bradford,White,,42:21.0,,700,656.76470588235,
Men Boys Sophomore,12,290583,Tyler,Hendrix,,43:29.2,759748,700,662.94117647059,
Men Boys Sophomore,13,279988,Jack,Robertson,,44:09.4,665691,700,669.11764705882,
Men Boys Sophomore,14,217070,Jonas,Bruce,,44:11.2,578644,700,675.29411764706,
Men Boys Sophomore,15,272591,Drake,Dash,,44:32.1,629970,700,681.47058823529,
Men Boys Sophomore,16,244485,Barrett,Dwelle,,44:52.8,635364,700,687.64705882353,
Men Boys Sophomore,17,254249,Robin,Collver,,45:07.9,665749,700,693.82352941176,
Men Boys Sophomore,18,254259,Donovin,Sams,,45:16.8,656008,700,700,
Men Boys Sophomore,19,254245,Everett,Bryk,,46:20.6,633311,700,706.17647058824,
Men Boys Sophomore,20,325178,Scott,Roberts,,46:20.7,637907,700,712.35294117647,
Men Boys Sophomore,21,244489,Luke,Delach,,47:06.9,760530,700,718.52941176471,
Men Boys Sophomore,22,244486,Joseph,Cernock,,48:14.9,,700,724.70588235294,
Men Boys Sophomore,23,325179,David,Jaffe,,50:05.7,652446,700,730.88235294118,
Men Boys Sophomore,24,272463,Asher,Grunden,,50:26.1,,700,737.05882352941,
Men Boys Sophomore,25,254255,Maxwell,D'aniello,,51:03.7,,700,743.23529411765,
Men Boys Sophomore,26,254265,Demetri,Nicholakos,,51:51.8,665064,700,749.41176470588,
Men Boys Sophomore,27,272441,Dylan,Wall,,52:08.1,759987,700,755.58823529412,
Men Boys Sophomore,28,254243,Erik,Dereix,,52:53.6,654772,700,761.76470588235,
Men Boys Sophomore,29,254242,Eli,Shue,,53:17.3,758326,700,767.94117647059,
Men Boys Sophomore,30,254260,Ethan,Daniels,,54:53.3,638767,700,774.11764705882,
Men Boys Sophomore,31,282118,Robert,Dicola,,56:17.6,759688,700,780.29411764706,
Men Boys Sophomore,32,282121,Jackson,Snider,,58:57.6,,700,786.47058823529,
Men Boys Sophomore,33,254267,Travis,Beirne,,59:17.0,654848,700,792.64705882353,
Men Boys Sophomore,34,282120,Grayson,Faulk,,03:39.9,,700,798.82352941176,
Men Boys Varsity,1,212214,Henry,Schumm,,13:21.6,576251,250,212.5,
Men Boys Varsity,2,194917,Caleb,Nevins,,14:19.4,410739,250,214.28571428571,
Men Boys Varsity,3,239657,Elliot,Purrington,,14:57.7,632243,250,216.07142857143,
Men Boys Varsity,4,194931,Christopher,Brewer,,15:39.7,550831,250,217.85714285714,
Men Boys Varsity,5,194979,Connor,Tennant,,16:11.0,550596,250,219.64285714286,
Men Boys Varsity,6,254296,Everett,Radock,,16:21.7,615722,250,221.42857142857,
Men Boys Varsity,7,273053,Noah,Scholnick,,16:26.1,656683,250,223.21428571429,
Men Boys Varsity,8,239662,Eden,Baier-miles,,16:53.2,575722,250,225,
Men Boys Varsity,9,239658,Nico,Marvin,,17:09.1,632398,250,226.78571428571,
Men Boys Varsity,10,194924,Jude,Gillespie,,18:16.8,560619,250,228.57142857143,
Men Boys Varsity,11,234883,Ethan,Leslie,,18:51.2,645423,250,230.35714285714,
Men Boys Varsity,12,216155,Charlie,Culbertson,,18:52.2,531868,250,232.14285714286,
Men Boys Varsity,13,216255,Macon,Grier,,21:20.2,612558,250,233.92857142857,
Men Boys Varsity,14,231820,August,Chamot,,21:26.9,625278,250,235.71428571429,
Men Boys Varsity,15,247862,Dylan,Lunsford,,21:34.9,635195,250,237.5,
Men Boys Varsity,16,239661,Grey,Ward,,21:35.7,609311,250,239.28571428571,
Men Boys Varsity,17,208501,Owen,Forney,,21:36.9,635163,250,241.07142857143,
Men Boys Varsity,18,325185,Josh,Gabrielsen,,21:39.2,659049,250,242.85714285714,
Men Boys Varsity,19,202477,Clark,Lavoie,,23:23.3,526307,250,244.64285714286,
Men Boys Varsity,20,290094,Pearson,Bruhns,,23:28.4,650825,250,246.42857142857,
Men Boys Varsity,21,290547,Gray,Steves,,23:29.5,655995,250,248.21428571429,
Men Boys Varsity,22,290093,Hayden,Fischer,,23:31.6,657906,250,250,
Men Boys Varsity,23,217047,Michael,Gallik,,27:37.3,576433,250,251.78571428571,
Men Boys Varsity,24,172129,Benjamin,Johnston,,27:39.7,577378,250,253.57142857143,
Men Boys Varsity,25,202647,Jack,Holbrook,,27:40.6,470722,250,255.35714285714,
Men Boys Varsity,26,178581,Ian,Liebler,,27:41.4,548765,250,257.14285714286,
Men Boys Varsity,27,272372,Sammy,Calhoun,,27:44.4,,250,258.92857142857,
Men Boys Varsity,28,194956,Alex,Miller,,27:45.1,504059,250,260.71428571429,
Men Boys Varsity,29,270847,Rocco,Lorence,,27:51.4,647315,250,262.5,
Men Boys Varsity,30,202637,Tristan,Raab,,30:01.3,430159,250,264.28571428571,
Men Boys Varsity,31,216168,Ian,Jora,,30:12.8,577070,250,266.07142857143,
Men Boys Varsity,32,253748,Nathan,Aldridge,,30:28.8,645483,250,267.85714285714,
Men Boys Varsity,33,272412,Nathan,Masters,,30:28.8,609230,250,269.64285714286,
Men Boys Varsity,34,254327,Daniel,Mullen,,32:13.6,632810,250,271.42857142857,
Men Boys Varsity,35,254335,Joell,Raabe,,32:23.6,663828,250,273.21428571429,
Men Boys Varsity,36,254297,Benjamin,Wiersema,,34:04.3,576862,250,275,
Men Boys Varsity,37,325186,Andy,Morales,,37:07.0,,250,276.78571428571,
Men Boys Varsity,38,239635,Charles,Bowman,,13:25.7,611776,250,278.57142857143,
Men Boys Varsity,39,271541,James,Lawrence,,14:07.0,655191,250,280.35714285714,
Men Boys Varsity,40,325187,Andreas,Jnr spoormaker,,15:46.0,755908,250,282.14285714286,
Men Boys Varsity,41,272375,Alexei,Gall,,21:34.3,610442,250,283.92857142857,
Men Boys Varsity,42,254336,Kyle,Weber,,27:39.0,,250,285.71428571429,
Men Boys Varsity,DNF,254295,Peyton,Hurt,,00:00.0,646326,250,289.28571428571,
Men Boys Varsity,DNF,239680,Jackson,Cope,,DNF,626092,250,289.28571428571,
Men Lower Boys Elementary,1,254516,Landon,Guptill,,27:47.8,,700,595,
