Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 4,14,19,640,
Rodale Fitness Park Criterium,2011-07-3,Women Cat 4   ,11,13,651.95233333333,
Arsenal Criterium,2011-07-17,WOMEN CAT 4,13,15,667.99488095238,
Liberty Criterium,2011-07-24,Women 4   ,19,20,644.55414298734,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 45-49,2,2,,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 4,12,12,655.8897526893,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,17,21,679.831375,
Chesco Road Race,2012-07-4,Women Category4  ,14,17,638.22869432213,
Arsenal Criterium,2012-07-15,Women 4,13,16,638.95562097465,
Lake Nockamixon Time Trial,2012-07-28,Women Masters  50-54,2,2,,
Liberty Criterium,2012-07-29,Women Category4  ,11,15,669.475,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 4,5,8,556.43,
Cycledrome Criterium,2012-08-19,Women Category4  ,3,6,550.51895841001,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 WOMEN,8,10,636.84387417284,
Chesco Road Race,2013-07-4,Women Category 4,20,22,611.51370962864,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women masters  50-54,1,4,,
Liberty Criterium,2013-07-28,Women 4,12,13,685.55986111111,
Cycledrome Criterium,2013-08-3,CATEGORY 4 WOMEN,9,10,663.2688,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 4,9,16,577.34910819879,
Cycledrome Criterium,2014-06-21,Women Cat 4  ,9,9,688.22151644061,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Masters  50-54,2,3,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,24,29,595.07063144703,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women MW 60+,4,4,,
