First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grayson,Wickel,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 4,4,21,385.39350833333,
Dustin,Wambeke,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,40,49,395.87389930556,
Willem,Wambeke,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,15,39,474.48054824561,
Brooks,Wienke,Foothills Cup - Crit,2017-04-9,Men   4/5,19,31,510.0595,
Brooks,Wienke,Foothills Cup - RR,2017-04-8,Men   4/5,6,25,424.7739625,
Brooks,Wienke,Foothills Cup - TT,2017-04-7,Men   4/5,9,17,469.47997899451,
Brooks,Wienke,Greenville Spring Series,2017-02-12,Men 1-18 Junior,30,35,434.09219047619,
Brooks,Wienke,Greenville Spring Series,2017-02-11,Men 1-18 Junior15,10,13,488.20808333333,
Grayson,Wickel,Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,8,27,399.56841685047,
Grayson,Wickel,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,12,30,432.01381876223,
Grayson,Wickel,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,6,31,381.55088316088,
Elizabeth,Harden,Crossroads Classic Day 2,2016-08-5,Women Master Open,11,20,507.755,
Willem,Wambeke,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,8,17,535.24554166667,
Willem,Wambeke,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,26,33,551.32765625,
Eric,Moore,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,17,37,443.24202987658,
Dustin,Wambeke,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,13,39,476.41730701754,
Willem,Wambeke,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,16,39,516.69960526316,
Dustin,Wambeke,Caromont Criterium,2016-05-1,Men  Cat 4,12,21,467.10203703704,
Willem,Wambeke,Caromont Criterium,2016-05-1,Men 13-14 JR,1,4,,
Willem,Wambeke,Caromont Criterium,2016-05-1,Men  Cat 5,18,19,563.72503703704,
Willem,Wambeke,Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,5,34,518.79172300594,
Elizabeth,Harden,Greenville Spring Series #6,2016-02-28,Women Women4,5,16,560.174275,
Willem,Wambeke,Greenville Spring Series #6,2016-02-28,Women 13-14 Juniors,2,8,570.23,
Willem,Wambeke,Greenville Spring Series #5,2016-02-27,Men - Cat 5,18,18,602.51414007878,
Willem,Wambeke,Greenville Spring Series #4,2016-02-21,Men 13-14 Juniors,2,12,513.32611111111,
Willem,Wambeke,Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,3,37,447.50928730879,
Elizabeth,Harden,Greenville Spring Series #4,2016-02-21,Women Women4,1,30,510,
Willem,Wambeke,Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,28,30,763.90847545263,
Willem,Wambeke,Greenville Spring Series #3,2016-02-20,Men Juniors 13-14,9,9,,
Elizabeth,Harden,Greenville Spring Series #3,2016-02-20,Women Women4,4,23,535.09038255143,
Grace,Hetzel,43rd CAROLINA CUP,2015-09-13,Women  Women4,11,11,756.209,
Grace,Hetzel,43rd CAROLINA CUP,2015-09-13,Men 15-18 Junior15,8,9,459.33666666667,
Dustin,Wambeke,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,9,17,475.59,
Nicholas,Townes,2015 Crossroads Classic,2015-08-2,Men Cat 4,25,27,496.64679695548,
Nicholas,Townes,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,6,48,363.060375,
Camilo,Restrepo,Greenville Spring Series,2014-03-2,Men Cat 3  ,47,57,412.27605272814,
Camilo,Restrepo,Greenville Spring Series,2014-03-2,Men Junior  1-18,13,49,355.57823701458,
Camilo,Restrepo,Greenville Spring Series,2014-03-1,Men Cat 3  ,52,77,398.88395033119,
Bradley,Garrett,Greenville Spring Series,2014-03-1,Men Cat 3  ,69,77,429.03142384121,
Camilo,Restrepo,Greenville Spring Series,2014-02-23,Men Cat 3  ,33,36,423.2734006514,
Camilo,Restrepo,Greenville Spring Series,2014-02-23,Men Junior  1-18,12,50,342.21641333333,
Bradley,Garrett,Greenville Spring Series,2014-02-22,Men Cat 3  ,34,59,387.90602942586,
Camilo,Restrepo,Greenville Spring Series,2014-02-22,Men Cat 3  ,58,59,451.19962658407,
Camilo,Restrepo,Greenville Spring Series,2014-02-16,Men Cat 3  ,40,49,410.30560637429,
Camilo,Restrepo,Greenville Spring Series,2014-02-16,Men Junior  1-18,8,37,332.92440452086,
Camilo,Restrepo,Greenville Spring Series,2014-02-15,Men Cat 3  ,10,27,346.80974358974,
Bradley,Garrett,Greenville Spring Series,2014-02-15,Men Cat 3  ,24,27,433.54064102564,
Camilo,Restrepo,Greenville Spring Series,2014-02-15,Men Junior15-18  1,5,12,371.57638888889,
Camilo,Restrepo,Greenville Spring Series,2014-02-9,Men Cat 3  ,50,53,410.34630698153,
Camilo,Restrepo,Greenville Spring Series,2014-02-9,Men Junior  1-18,42,45,642.61811013994,
Camilo,Restrepo,Greenville Spring Series,2014-02-8,Men Cat 3  ,14,33,341.3240625,
Camilo,Restrepo,Greenville Spring Series,2014-02-8,Men Junior15-18  15,12,31,402.40817777778,
