Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,11,30,401.34816368508,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,2,57,364.10068416593,
Races at the Lake,2013-04-20,Men Cat 4,3,20,361.26913333333,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,20,20,476.95352429717,
Races at the Lake,2013-04-27,Men Cat 4,2,24,362.15234722222,
Greene County Road Race,2013-05-4,Men M4/5,1,39,351.72773085637,
Races at the Lake,2013-05-11,Men Cat 4 Mixed,1,18,352.79245672581,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,2,31,311.56892857143,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,4,31,319.90143990534,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,11,28,347.35807692308,
OSRS Finale - GC,2013-05-19,Men Cat 3,4,28,306.50416047026,
The Fort Classic Road Race,2013-06-2,Men M3/4,5,17,356.98841666667,
Mapletown Road Race,2013-07-7,Men Cat 3/4,4,17,347.145625,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,26,33,427.56193218759,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,10,30,339.86146666667,
Greenville Spring Series,2014-02-8,Men Cat 3  ,12,33,332.86010416667,
Greenville Spring Series,2014-02-9,Men Cat 3  ,2,53,311.3487967592,
Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,2,11,338.61344082242,
Season Opener Road Race,2014-03-15,Men Cat 3/4  ,1,15,380.07736015726,
Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,1,18,308.95516666667,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,2,26,314.69515,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,2,31,312.31233123478,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,13,29,384.30586666667,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,30,37,346.9165625,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,27,55,322.53115,
Dilworth Criterium,2015-04-11,Men pro/1/2,DNF,66,374.88354,
Belmont Criterium,2015-04-12,Men 2/3,DNF,45,412.53779154607,
