First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Benton,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,18,39,426.82164533141,
David,Benton,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,37,38,453.68421052632,
David,Benton,SkyRace Buffalo,2023-07-16,Men Cat 4,2,8,424.03829706444,
David,Benton,East Arcade Weekend,2022-08-20,Men 55+ Masters  55+ (cat 14),5,6,,
David,Benton,Freedom Run Winery Road Race,2022-07-17,Men 55+ Master's 55+,4,12,416.47289498361,
David,Benton,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,16,18,550,
David,Benton,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 55+,20,11,528.74407768334,
David,Benton,Tour of Buffalo,2022-05-28,Men Masters 55+ Master's 55+,11,13,466.8763077401,
David,Benton,East Arcade Road Race,2021-08-28,Masters Men 55+ (Open),2,8,499.5,
David,Benton,Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,17,28,470.76923076923,
David,Benton,Hamburg Road Race,2021-06-19,Men Master 50-59 Cat 1/2/3/4,7,12,463.5,
John,Moore,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 55-64,6,7,504.40333333333,
John,Moore,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,13,28,419.36539583333,
John,Moore,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,15,20,494.50753518444,
John,Moore,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,11,22,427.95036210668,
John,Moore,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,11,26,434.08162209622,
John,Moore,American Rock Salt Criterium ,2019-07-28,Men Masters 60+ Men's,1,6,451.27647923919,
David,Benton,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Masters  50+,7,10,440.69028166041,
John,Moore,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Masters  50+,10,10,476.24112664165,
John,Moore,Hamburg Road Race,2019-06-15,Men  Cat 3/4,20,25,456.59320454545,
John,Moore,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,55,31,500.02318575758,
John,Moore,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,29,43,443.58478571429,
John,Moore,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,65,36,509.09175555556,
John,Moore,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,27,34,454.17236666667,
John,Moore,East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),15,16,472.44467142857,
John,Moore,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,7,20,422.88446666667,
John,Moore,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,9,41,426.73062190925,
