First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Rowe,2022 Church Creek Time Trial #2,2022-08-20,Men  5 Cat,16,24,527.27272727273,
Drew,Wilson,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,31,47,391.70436910715,
Trevor,Waldon,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,39,47,419.12591485967,
Drew,Wilson,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,16,55,415.58042227162,
Drew,Wilson,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,66,98,446.15995142706,
Trevor,Waldon,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,41,53,542.47463960824,
James,Brown,2022 Church Creek Time Trial #1,2022-04-30,Men Master  45+ 45+,7,8,472.5,
Marcus,Fitts,Route One Rampage,2022-04-24,Men Cat 4/5,24,58,436.63456585155,
Drew,Wilson,Route One Rampage,2022-04-24,Men Cat 4/5,27,58,446.65864146289,
Trevor,Waldon,Route One Rampage,2022-04-24,Men Cat 4/5,30,58,456.68271707423,
Gregory,Hill jr,Route One Rampage,2022-04-24,Men Cat 4/5,32,58,463.36543414845,
Sam,Sharkey,Route One Rampage,2022-04-24,Men Cat 4/5,50,58,523.50988781648,
James,Brown,Route One Rampage,2022-04-24,Men Cat 4/5,52,58,530.19260489071,
Drew,Wilson,Poolesville Road Race,2022-04-23,Men Cat 4/5,62,71,536.78100456891,
Sam,Sharkey,Poolesville Road Race,2022-04-23,Men Cat 4/5,135,71,545.4591050258,
Drew,Wilson,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,28,43,421.36146511341,
Sam,Sharkey,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,23,33,532.22161714173,
Trevor,Waldon,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,27,33,553.70269523622,
Drew,Wilson,Naval Academy Polling House Team Time Trial,2022-04-2,Men Open,1,4,,
Trevor,Waldon,Naval Academy Polling House Team Time Trial,2022-04-2,Men Open,1,4,,
Sam,Sharkey,Naval Academy Polling House Team Time Trial,2022-04-2,Men Open,1,4,,
James,Brown,Naval Academy Polling House Team Time Trial,2022-04-2,Men Open,1,4,,
Drew,Wilson,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,47,74,494.8106856576,
Sam,Sharkey,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,68,74,580.35835827664,
James,Brown,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,72,74,596.65315306122,
Trevor,Waldon,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,74,74,596.65315306122,
Trevor,Waldon,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,50,53,560.57692307692,
Drew,Wilson,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,134,80,393.97564518144,
Drew,Wilson,Ride Sally Ride,2021-09-19,Men NOVICE,20,60,470,
Marcus,Fitts,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,18,61,432.39130434783,
Michael,Shipp,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,38,61,491.08695652174,
Michael,Shipp,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,46,62,504,
Drew,Wilson,Main Line Bike Race,2021-08-21,Men Cat 4/5,34,36,476.25,
Drew,Wilson,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,108,75,522,
Marcus,Fitts,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,149,106,480.36601303929,
Drew,Wilson,Pickle Juice Race,2021-05-23,CAT 5 MEN R1,15,29,524.3406029371,
James,Brown,Pickle Juice Race,2021-05-23,CAT 5 MEN R1,20,29,537.93340717471,
