Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4 - ,1,8735,Bryan,Fried,CRCA/TEANY CYCLING,2:08:32,121224,381.91102398337,373.02269279317,
CAT 4 - ,2,19232,Zack,Vogel,NORTH AMERICAN VELO,2:08:32,177525,391.83,374.92946864381,
CAT 4 - ,3,8738,Christopher,Deluco,TARMAC CYCLING/IRON BRIDGE CONSULTING,2:10:36,292319,459.27,376.83624449445,
CAT 4 - ,4,2261,Austin,Vincent,CL NOONAN/BAY HILL CAPITAL/CORNER CYCLE,2:10:36,226301,465.45068044649,378.74302034509,
CAT 4 - ,5,26030,Omri,Roden,THE BICYCLE DEPOT NEW PALTZ NY,2:10:36,299780,533.35851963831,380.64979619573,
CAT 4 - ,6,14901,Ashton,Momot,WEAR ON EARTH,2:10:36,304475,543.44681525713,382.55657204637,
CAT 4 - ,7,1952,Jonathan,Tarbox,EXPO/SUPERIOR ENERGY,2:10:36,282269,416.96220741885,384.46334789701,
CAT 4 - ,8,14894,Seth,Demarrais,CAPITAL BICYCLE RACING CLUB,2:10:36,307456,427.51,386.37012374765,
CAT 4 - ,9,21803,Ian,Ellis,KISSENA CYCLING CLUB,2:10:36,238053,400,388.27689959829,
CAT 4 - ,10,7531,Anthony,Mazzella,CRCA,2:10:36,150407,398.86,390.18367544893,
CAT 4 - ,11,2476,Paul,Wojciak,PAWLING CYCLE AND SPORT,2:10:36,230224,414.12,392.09045129957,
CAT 4 - ,12,3249,Tim,Eck,BATTENKILL UNITED,2:10:36,,400,393.99722715021,
CAT 4 - ,13,20551,Steve,Seabury,,2:10:36,32035,400,395.90400300085,
CAT 4 - ,14,188,Bruce,Townend,VALLEY BIKE & SKI WERKS,2:10:36,75172,359.01,397.81077885149,
CAT 4 - ,15,2599,Brian,Polhemus,BATTENKILL UNITED,2:10:36,80135,386.5228236276,399.71755470213,
CAT 4 - ,16,20622,Jay,Tyler,TEAM GENESIS CYCLING,2:10:36,286475,472.97229868959,417.83192528321,
CAT 4 - ,17,3041,Jay,Thomas,NORTH ATLANTIC VELO (NAV),2:10:36,208323,400,417.83192528321,
CAT 4 - ,18,14893,Yohsuke,Takakura,CAPITAL BICYCLE RACING CLUB,2:10:36,306296,425.10076915241,417.83192528321,
CAT 4 - ,19,14885,Rod,Millott,CRCA/FOUNDATION,2:10:36,299887,396.21,417.83192528321,
CAT 4 - ,20,3913,Patrick,Grehan,KISSENA CYCLING CLUB,2:10:36,277702,426.4,417.83192528321,
CAT 4 - ,21,5940,Charlie,Casey,,2:10:36,286408,400,417.83192528321,
CAT 4 - ,22,30001,James,Elliott,TEAM EDGE,2:10:36,171617,400,417.83192528321,
CAT 4 - ,23,27732,Mark,Shea,EXPO/SUPERIOR ENERGY,2:10:36,320806,450,417.83192528321,
CAT 4 - ,24,2508,Jonathan,Favata,FAVATA'S TABLE ROCK TOURS,2:10:36,184938,407.34465810469,417.83192528321,
CAT 4 - ,25,9177,Aaron,Essner,PEDAL SPORTS,2:10:36,299903,374.53,417.83192528321,
CAT 4 - ,26,2851,Keane,Brennan,FARM TEAM CYCLING,2:10:36,260842,435.16563957969,417.83192528321,
CAT 4 - ,27,2518,Todd,Shapiro,NORTH AMERICAN VELO,2:10:36,288698,417.69,417.83192528321,
CAT 4 - ,28,798,David,Birrell,VALLEY BIKE & SKI WERKS,2:10:36,116151,380.72,417.83192528321,
CAT 4 - ,29,2818,Jud,Speer,WINDHAM MOUNTAIN OUTFITTERS,2:10:36,207033,438.68548411775,417.83192528321,
CAT 4 - ,30,14938,Bryna,Blanchard,ANTHEM CYCLING WOMEN,2:10:36,209883,400,417.83192528321,
CAT 4 - ,31,7311,Phillip,Mccarthy,TEAM OMMEGANG Â€“ SYRACUSE BICYCLE,2:10:36,252701,387.75,417.83192528321,
CAT 4 - ,32,5888,Tim,Leonard,CAPITAL BIKE RACING CLUB,2:10:36,124741,400,417.83192528321,
CAT 4 - ,33,9698,110 maria,Murphy,CRCA/FINKRAFT CYCLING TEAM,2:10:36,174111,483.42,417.83192528321,
CAT 4 - ,34,2680,Philip,Burnett,CBRC (CAPITAL BICYCLE RACING CLUB),2:26:16,241559,400,435.94629586429,
CAT 4 - ,35,20855,Phil,Karavidas,WESTWOOD VELO,2:29:14,,482.29129464286,437.85307171493,
CAT 4 - ,36,133319,Kerrin,Mosher,CAPITAL BICYCLE RACING CLUB,2:34:28,310389,501.52,439.75984756557,
CAT 4 - ,37,20857,Craig,Thaler,TARMAC CYCLING / IRON BRIDGE CONSULTING,2:55:06,222401,447.23,448.34033889345,
CAT 4 - ,DNF,3273,Hunter,Dansin,FARM TEAM CYCLING,,261086,,,
CAT 4 - ,DNF,19128,Daniel,Caridi,CRCA / TEANY CYCLING,,303858,,,
CAT 4 - ,DNF,1913,Phillip,Hershberger,CBRC,,66821,,,
CAT 4 - ,DNF,452,Jon,Hussey,,,275968,,,
CAT 4 - ,DNF,82637,Jeff,Krywanczyk,TEAM WEAR ON EARTH,,300882,,,
CAT 4 - ,DNF,694,Sheila,O'mahony,,,247948,,,
CAT 4 - ,DNF,14888,Loren,Swears,TEAM ELEVATE CYCLES,,307058,,,
CAT 5 ,1,27391,Nicholas,Quesnel,NORTHAMPTON CYCLING CLUB,58:28,284922,489.6526969697,395.71103914141,
CAT 5 ,2,30002,James,Nord,,58:31,321582,500,399.57359324729,
CAT 5 ,3,27530,David,Bertram,TEAM OMMEGANG-SYRACUSE BICYCLE,58:31,319342,406.9745,403.43614735316,
CAT 5 ,4,28707,Morgan,Goodwin,,58:31,226026,401.79872513697,407.29870145903,
CAT 5 ,5,10023,Gianni,Polhemus,FARM TEAM,58:31,311309,552.26342892742,411.16125556491,
CAT 5 ,6,30003,Kyle,Gagnier,,58:31,345350,500,415.02380967078,
CAT 5 ,7,30004,Scott,Hock,ADIRONDACK VELO CLUB,58:31,233819,500,418.88636377666,
CAT 5 ,8,23614,Victor,Urvantsev,TARMAC CYCLING/IRON BRIDGE CONSULTING,58:31,299367,508.9042752463,422.74891788253,
CAT 5 ,9,19118,Dylan,Dearborn,TEAM TUESDAY,58:31,313668,500,426.6114719884,
CAT 5 ,10,18750,Oleg,Bekkerman,,58:31,296171,560.3021707389,430.47402609428,
CAT 5 ,11,20862,Lee,Johnson,TEAM ELEVATE CYCLES,58:31,308057,500,434.33658020015,
CAT 5 ,12,20633,Mike,Klein,TEAM WEAR ON EARTH,58:31,,586.43620886601,438.19913430602,
CAT 5 ,13,23789,Raymond,Willard,TEAM OMMEGANG-SYRACUSE BICYCLE,58:31,308807,500,442.0616884119,
CAT 5 ,14,30005,Dylan,Nord,,58:31,342684,500,445.92424251777,
CAT 5 ,15,14919,Matt,Alexander,,58:31,300954,512.35669832656,449.78679662364,
CAT 5 ,16,26059,Jon,Kosich,,58:34,,450,453.64935072952,
CAT 5 ,17,30006,Alex,Roskin,BIKEMAN.COM / FUNK CYCLES,1:00:35,30609,500,463.3057359942,
CAT 5 ,18,26241,Tj,Oconnor,CAPITAL DISTRICT TRIATHLON CLUB,1:00:35,310961,488.80261856017,463.3057359942,
CAT 5 ,19,30007,Ralph,Pruitt jr.,PAWLING CYCLE AND SPORT,1:00:35,,500,463.3057359942,
CAT 5 ,20,26264,Paul,Hogan,,1:00:35,322240,476.7967930274,463.3057359942,
CAT 5 ,21,30008,Eric,Saari,,1:00:52,221505,500,472.96212125889,
CAT 5 ,22,13849,Matthew,Scott,FINKRAFT,1:00:58,308820,500,476.82467536476,
CAT 5 ,23,18995,Nicole,Laplante,TEAM PLACID PLANET,1:01:14,153353,491.2291971512,480.68722947063,
CAT 5 ,24,187,Van,Fronhofer,BATTENKILL-UNITED,1:02:22,236542,510.74607179099,484.54978357651,
CAT 5 ,25,30009,Birgit,Reeves,FINKRAFT CYCLING TEAM,1:02:35,332672,500,488.41233768238,
CAT 5 ,26,20861,Joel,Mancini,,1:02:50,311316,495.46,492.27489178825,
CAT 5 ,27,27571,Brendan,Cyr,,1:02:56,219515,546.875,498.06872294706,
CAT 5 ,28,14902,John,Kowalski,CYCLE CLUB KINGSTON,1:02:56,344694,500,498.06872294706,
CAT 5 ,29,26063,Daniel,O'hare,,1:03:37,,515.72,505.79383115881,
CAT 5 ,30,30010,Greg,Blomquist,HP,1:03:37,,500,505.79383115881,
CAT 5 ,31,14896,Kate,Marshall,TARMAC CYCLING/IRON BRIDGE CONSULTING,1:03:52,,644.70041503911,513.51893937056,
CAT 5 ,32,30011,Jon,Lee,TARMAC CYCLING/IRON BRIDGE CONSULTING,1:03:52,332628,500,513.51893937056,
CAT 5 ,33,27737,Gregg,Salisbury,OREN SALT,1:06:06,321860,487.5,519.31277052937,
CAT 5 ,34,2849,Wyatt,Drake,FARM TEAM CYCLING,1:06:31,257584,488.23300852537,528.96915579405,
CAT 5 ,35,14889,Michael,Muche,,1:06:31,,500,528.96915579405,
CAT 5 ,36,2852,Emma,White,CAPITAL BICYCLE RACING CLUB/CBRC,1:06:31,275988,551.67848904031,528.96915579405,
CAT 5 ,37,19086,Kevin,Maldonado,WINDHAM MOUNTAIN OUTFITTERS,1:06:31,281855,523.44332324367,528.96915579405,
CAT 5 ,38,30012,Phil,Neisser,TEAM WEAR ON EARTH,1:07:42,339454,500,538.62554105874,
CAT 5 ,39,5934,James,Bogue,CAMBRIDGE VALLEY CYCLING,1:08:04,257728,500,546.35064927048,
CAT 5 ,40,30013,Rob,Manning,TEAM BIKEWAY.COM,1:08:04,,500,546.35064927048,
CAT 5 ,41,3242,James,Litynski,,1:08:04,245155,500,546.35064927048,
CAT 5 ,42,30014,Marc,Kingsley,INN AT COOPERSTOWN/PACELINE SPORTS,1:08:24,345510,500,554.07575748223,
CAT 5 ,43,14910,Roger,Truax,CAPITAL BICYCLE RACING CLUB,1:09:16,67815,500,557.9383115881,
CAT 5 ,44,26254,Aleksandr,Repnoy,MOHAWK HUDSON CYCLING CLUB,1:09:30,298043,500,561.80086569398,
CAT 5 ,45,30015,Jared,Ray,,1:09:54,391419,500,565.66341979985,
CAT 5 ,46,14905,Stacy,Maziejka,CBRC,1:11:26,304631,722.94,569.52597390572,
CAT 5 ,47,14914,Timothy,Mendoza,,1:11:32,293385,500,575.31980506453,
CAT 5 ,48,14890,Eric,Thomas,TEAM ELEVATE CYCLES,1:11:32,310428,422.655976758,575.31980506453,
CAT 5 ,49,30016,Rick,Ikasalo,,1:12:52,378939,500,581.11363622334,
CAT 5 ,50,30017,Kenneth,Mcguinness,CAPITAL BICYCLE RACING CLUB,1:14:09,328904,500,586.90746738215,
CAT 5 ,51,1784,John,Cummings,SCHENECTADY CYCLING CLUB,1:14:09,45225,500,586.90746738215,
CAT 5 ,52,30018,Aubrey,Smith,,1:14:16,,500,592.70129854097,
CAT 5 ,53,14918,Christopher,Myers,,1:18:29,309451,610.67233697585,596.56385264684,
CAT 5 ,54,20896,Christina,Nash,CAPITAL BICYCLE RACING CLUB,1:23:30,326504,500,613.94534612327,
CAT 5 ,DNF,30019,Mark,Bridgeman,EXPO/SUPERIOR ENERGY,,180967,,,
CAT 5 ,DNF,30020,Brian,Camara,,,342780,,,
CAT 5 ,DNF,19062,Ted,Kallman,,,237005,,,
CAT 5 ,DNF,19394,Eliakim,Littell,CAMBRIDGE VALLEY CYCLING,,214082,,,
CAT 5 ,DNF,30021,Jason,Mccreary,TEAM ELEVATE CYCLES,,342394,,,
CAT 5 ,DNF,30022,Erik,Sanderson,,,341208,,,
CAT 5 ,DNF,14898,Gordon,Webster,,,310378,,,
Pro/1/2/3 ,1,653,Ernest,Tautkus,HURLEYMETALFAB.COM P/B CCNS,2:36:09,107000,224.64,182.5885,
Pro/1/2/3 ,2,6241,Ryan,Serbel,HURLEYMETALFAB.COM P/B CCNS,2:36:09,293409,210.35,187.88220454545,
Pro/1/2/3 ,3,906,Justin,Lindine,BIKEREG.COM / JOE'S GARAGE / SCOTT,2:36:09,205717,156.18,193.17590909091,
Pro/1/2/3 ,4,495,Roger,Aspholm,WESTWOOD VELO,2:36:09,136195,209.44,198.46961363636,
Pro/1/2/3 ,5,494,Aidan,Charles,HURLEY METALFAB.COM/CCNS,2:36:28,164128,227.95,203.76331818182,
Pro/1/2/3 ,6,20851,Paul,Lynch,HOT TUBES JUNIOR DEVELOPMENT,2:36:28,211959,308.46,209.05702272727,
Pro/1/2/3 ,7,1297,David,Hoyle,HURLEYMETALFAB.COM P/B CCNS,2:36:28,223454,227.29,214.35072727273,
Pro/1/2/3 ,8,5912,Bryan,Dobes,WESTWOOD CYCLE,2:40:05,268682,274.17,219.64443181818,
Pro/1/2/3 ,9,2757,Wayne,Bray,EMBROCATION CYCLING JOURNAL,2:41:43,230528,191.03,224.93813636364,
Pro/1/2/3 ,10,8263,Alessandro,Matteucci,FINKRAFT RACING TEAM,2:42:36,120157,311.16,230.23184090909,
Pro/1/2/3 ,11,5896,Cliff,Summers,CCC/KELTIC CONST/ZANES CYCLES,2:42:36,34634,293.75951256449,235.52554545455,
Pro/1/2/3 ,12,1060,Troy,Kimball,WESTWOOD VELO,2:42:36,118576,247.99,240.81925,
Pro/1/2/3 ,13,3209,Cliff,Kenyon,EXPO/SUPERIOR ENERGY,2:42:36,18959,304.69918077014,246.11295454545,
Pro/1/2/3 ,14,14926,Timothy,O'shea,OMMEGANG SYRACUSE BICYCLES,2:42:36,56580,229.04455298716,251.40665909091,
Pro/1/2/3 ,15,1500,Kevin,Mosher,CCC/KELTIC CONSTRUCTION/ZANES CYCLES,2:42:36,276954,300.99,256.70036363636,
Pro/1/2/3 ,16,392,William,Thompson,CCC/KELTIC CONST/ZANES CYCLES,2:42:36,0276687,292.68,264.64092045455,
Pro/1/2/3 ,17,2770,Chris,Chapman,BREAKAWAY COURIER / CRCA,2:42:36,166529,341.58893967916,264.64092045455,
Pro/1/2/3 ,18,2501,Matt,Goedeke,STAGE5/CYCLING FUSION,2:43:18,,350.51,272.58147727273,
Pro/1/2/3 ,19,1069,M. andrew,Ruiz,CCC/KELTIC CONSTRUCTION,2:43:57,47271,306.14,320.22481818182,
Pro/1/2/3 ,20,23261,Alexandre,Morin,TREK BONTRAGER,2:43:57,,285.97111876743,320.22481818182,
Pro/1/2/3 ,21,2527,Curtis,White,CL NOONAN/BAY HILL CAPITAL/CORNER CYCLE,2:43:57,234696,364.51,320.22481818182,
Pro/1/2/3 ,22,1375,Jacob,Gorke,PROJECT U23 P.B. BIKE LOFT EAST,2:43:57,260291,339.96,320.22481818182,
Pro/1/2/3 ,23,1117,Andreas,Runggatscher,FINKRAFT CYCLING TEAM,2:43:57,189842,268.54,320.22481818182,
Pro/1/2/3 ,24,2079,Anthony,Felitte,CCC/ KELTIC CONST/ ZANES CYCLES,2:43:57,63200,200,320.22481818182,
Pro/1/2/3 ,25,621,Louis,Donato,GS PARK RIDGE/CYCLESPORT,2:43:57,246628,297.11,320.22481818182,
Pro/1/2/3 ,26,6266,Evan,Thomas,TARGET TRAINING,2:43:57,268391,250.15,320.22481818182,
Pro/1/2/3 ,27,1101,Beth,Miller,FARM TEAM ELITE WOMEN,2:43:57,239476,331.27,320.22481818182,
Pro/1/2/3 ,28,8712,Robert,Lombardi,FINKRAFT CYCLING TEAM,2:43:57,99949,372.84,320.22481818182,
Pro/1/2/3 ,29,7328,Eric,Korolewski,TEAM OMMEGANG - SYRACUSE BICYCLE,2:43:57,261040,376.19,320.22481818182,
Pro/1/2/3 ,30,929,Sean,Mccarthy,FIGHTIBD.COM/WINDHAM MTN OUTFITTERS,2:43:57,278956,324.67915072209,320.22481818182,
Pro/1/2/3 ,31,20623,Craig,Nichols,MVP HEALTH CARE CYCLING,2:43:57,305602,318.28,320.22481818182,
Pro/1/2/3 ,32,1173,Bruce,Beauharnois,TEAM WEAR ON EARTH,2:43:57,245611,264.53149019608,320.22481818182,
Pro/1/2/3 ,33,19090,Erik,Post,CRCA BH/GARNEAU,2:43:57,304430,242.24,320.22481818182,
Pro/1/2/3 ,34,351,?,?,,2:43:57,,308.91,320.22481818182,
Pro/1/2/3 ,35,8722,James,Mahlmann,CRCA/FINKRAFT CYCLING TEAM,2:43:57,290950,319.44,320.22481818182,
Pro/1/2/3 ,36,584,Patrick,Brandon,HURLEYMETALFAB.COM P/B CCNS,2:47:10,4629,200,367.86815909091,
Pro/1/2/3 ,37,711,Shane,Moran,WESTWOOD VELO,2:49:14,216570,339.62,375.80871590909,
Pro/1/2/3 ,38,2056,Jonathan,Nash,PAWLING CYCLE & SPORT,2:49:14,276379,305.18028452799,375.80871590909,
Pro/1/2/3 ,39,4167,Thierry,Blanchet,N A V - NORTH AMERICAN VELO,2:53:31,190039,200,383.74927272727,
Pro/1/2/3 ,40,3288,Unknown,Rider,PACELINE SPORTS,2:57:06,91005,392.99,396.98353409091,
Pro/1/2/3 ,41,5884,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,2:57:06,24938,439.05,396.98353409091,
Pro/1/2/3 ,42,261,Robert,Carmen,TEAM EDGE,2:57:06,111810,320.12747176738,396.98353409091,
Pro/1/2/3 ,43,7281,Steven,Smith,PACELINE SPORTS,2:57:06,230707,397.59,396.98353409091,
Pro/1/2/3 ,44,20652,Stephen,Hudyncia,ROGUE RACE TEAM HORSEHEADS NY,3:08:53,47253,200,457.86113636364,
Pro/1/2/3 ,DNF,6013,Christian,Favata,FAVATA'S TABLEROCK TOURS AND BIKES,,135665,,,
Pro/1/2/3 ,DNF,345,David,Hildebrand,Expo/Superior Energy,,160538,,,
Pro/1/2/3 ,DNF,707,Evan,Huff,J.A.M. FUND / NCC,,172135,,,
Pro/1/2/3 ,DNF,1216,Jenny,Ives,FARM TEAM ELITE WOMEN,,245769,,,
Pro/1/2/3 ,DNF,6426,Craig,Kennedy,CREATEX COLORS - BENIDORM BIKES - EASTERN BLOC,,65969,,,
Pro/1/2/3 ,DNF,3160,Amy,Kneale,FARM TEAM ELITE WOMEN,,241641,,,
Pro/1/2/3 ,DNF,2571,Sarah,Krzysiak,FARM TEAM ELITE WOMEN,,233739,,,
Pro/1/2/3 ,DNF,30026,Andre,Lamarche,,,574016,,,
Pro/1/2/3 ,DNF,1019,Ron,Larose iii,HURLEYMETALFAB.COM P/B CCNS,,247736,,,
Pro/1/2/3 ,DNF,92916,Mark,Miller,FAVATA'S TABLEROCK TOURS AND BIKES,,56699,,,
Pro/1/2/3 ,DNF,6048,Christopher,Newport,PHILADELPHIA CICLISMO,,157400,,,
Pro/1/2/3 ,DNF,3774,Christoffel,Prinsloo,CRCA/BH GARNEAU,,232344,,,
Pro/1/2/3 ,DNF,19313,Steve,Sloan,TEAM SOMERVILLE BICYCLE SHOP,,241757,,,
Pro/1/2/3 ,DNF,2585,Paul,Mcdonnell,CBRC,,160291,,,
Pro/1/2/3 ,DNF,391,John,Raheb,CRCA/BLUE RIBBON,,184269,,,
Pro/1/2/3 ,DNF,672,Keith,Gauvin,EXPOSITION WHEELMEN,,125555,,,
Pro/1/2/3 ,DNF,2574,Mark,Pohndorf,COLAVITA RACING,,237877,,,
Pro/1/2/3 ,DNF,975,Michael,Rea,BIKEREG.COM / JOE'S GARAGE / SCOTT,,214496,,,
