Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2013-04-24,boys c,12,27,586.15384615385,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,19,30,657.27272727273,
White Mountain School Road Race,2013-05-8,boys b,18,24,554.29996464347,
Gould Academy Road Race,2013-05-11,boys c,5,27,506.95238482872,
Profile School Road Race,2013-05-15,boys c,10,25,565.73749853662,
The Holderness School Road Race,2014-04-30,boys b,26,29,599.95982142857,
The Easton Team Time Trial,2014-05-7,boys b,11,28,557.30300270562,
Grafton Notch Road Race,2014-05-10,boys b,19,23,604.12052590477,
The Profile School Road Race,2014-05-14,Boys b,23,26,618.82526755752,
Proctor Academy Circuit Race,2014-05-21,boys b,21,29,557.23584990265,
Proctor Circuit Race ,2015-04-15,boys b,14,30,492.52844199242,
Killington Mountain School Time Trial,2015-04-23,boys b,20,33,577.15365043403,
The Profile Individual Time Trial,2015-05-6,boys b,17,30,536.24626767399,
The Profile School Road Race,2015-05-13,boys b,19,24,590.2668534589,
Proctor Circuit Race,2015-05-20,boys b,14,30,505.71823575478,
