Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2011-03-26,Men Cat 4   ,10,58,385.74040804598,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,46,55,422.22222222222,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,18,70,364.68701023161,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,13,89,314.07894736842,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,16,59,371.03448275862,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,15,47,332.42971773825,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,DNF,64,462.23142361111,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,9,47,362.35576086957,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,DNF,76,509.49136,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,52,75,442.66858306873,
Early Bird Criterium,2012-02-12,Men Cat 4  ,19,34,419.24199597883,
Land Park Criterium,2012-03-17,Men Cat 4  ,8,52,358.90391423699,
