First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wes,Tillman,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,25,73,284.28824198075,
Wes,Tillman,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,36,94,301.58729709221,
John,Podesta,Castelli Cup,2023-03-12,Men Master 40+,55,76,402.58370196353,
John,Podesta,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,50,56,321.47677629742,
John,Podesta,Castelli Series,2022-06-18,Men Cat 3/4,45,50,388.72115875404,
Wes,Tillman,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,58,76,319.19174933845,
John,Podesta,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,41,51,375.38146807737,
John,Podesta,Castelli Series,2022-03-27,Men Masters 40+,30,35,390.59867504625,
John,Podesta,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,49,61,325.5,
John,Podesta,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,56,70,380,
