Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,14,36,479.16666666667,
Santa Barbara County Road Race,2019-01-26,Men Senior Open B Cat 5,5,19,458.33333333333,
Cantua Creek Road Race,2019-02-16,Cat 5,5,20,445.34353710713,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 5,5,10,500,
WVMBA - Big Bear Classic,2019-06-9,Pro/Cat 1 Overall A,19,30,236.97282089721,
WVMBA - Big Bear Classic,2019-06-9,Single Speed M,3,6,,
WVMBA - Big Bear Classic,2019-06-9,Pro/Cat 1 Open A,19,31,242.42451587166,
Watsonville Criterium,2019-07-6,Men Cat 4/5,21,33,492.82644601686,
San Ardo Road Race,2019-08-17,Men Cat 5,4,6,485.305,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,37,54,541.9552238945,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 4,30,42,431.57894736842,
