Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,16,29,468.02115384615,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,DNF,44,490.009462083,
Vance Creek Road Race,2018-04-15,Men Master 50+ Open,9,14,486.72372222222,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,20,60,403.05097737654,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,8,54,339.11716049383,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,15,32,432.17967478632,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,21,66,392.56805050505,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,14,25,416.78012156425,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,28,30,408.62611111111,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,28,30,419.7672,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,25,30,402.3006,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,17,29,389.96676190476,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,27,54,421.67677777778,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,27,54,421.67677777778,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,27,27,412.86652856312,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,10,35,389.10125080128,
Vance Creek Road Race,2019-03-30,Men Master 50+ Open,12,24,447.4,
