Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,16,63,481.25,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,16,58,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,DNF,49,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,DNF,36,,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,32,77,386.8121079897,
Tour de Syracuse,2010-05-23,Men 4   ,32,76,385.4320459724,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,29,65,418.83325806452,
Altamont Crit,2010-08-15,3/4 Men                                  ,26,31,431.3682802403,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),20,72,402.27642857143,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),15,62,378.75423611111,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,18,44,417.83192528321,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,59,111,440.53409433825,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,47,55,447.88585980735,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,45,55,432.16204645586,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,27,55,420.08503207775,
Bristol Mountain Road Race,2011-05-7,Cat4,21,52,389.49570118588,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,40,62,479.31982908177,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,21,64,393.54363439963,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,30,49,426.88366616846,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,30,60,402.097100463,
Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,23,49,353.18461904762,
Corning Circuit Race,2011-06-25,Men 4        ,21,38,412.47849470438,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,42,71,428.83454692772,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,42,71,421.05162247978,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,25,71,388.08387931034,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,27,56,393.84442859545,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,30,75,432.6467297619,
Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,11,25,417.16,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),37,99,387.94676627704,
Check Your Legs Road Race,2012-04-21,Category 4 Men,10,12,436.70110119619,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,32,59,376.58198397436,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,41,82,412.33727463132,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,70,73,467.18864194905,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,47,73,443.76342300843,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,42,73,420.181234375,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,59,73,465.4059434171,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,34,89,387.61440277778,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,26,62,402.82239748418,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,17,20,485.06286523949,
Tour de Syracuse Criterium,2013-05-18,4 Men,20,25,481.90544206904,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,23,35,455.512350327,
Capital Region Road Race,2013-07-13,4 Men,21,68,390.00849383304,
Bond Brook Tread Fest - Time Trial,2017-06-24,Men,14,40,308.376170754,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 1/2 M,21,32,320.4449550188,
Domnarski Farm EFTA,2018-06-24,Men Cat 1    40-49,10,17,270.67073959828,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 1 Masters M 40-49,10,17,268.62719598847,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 40+,15,24,295.22933424061,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2 M,DNF,24,347.78519495339,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 1 MEN 40-49,14,16,294.18799519358,
Julbo Eastern Grind,2018-07-29,Cat 1 Master M 40-49,14,16,302.91361458583,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 1/2 M,13,16,326.9730626072,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 1/2 M,15,20,338.73998957434,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 1 40-49,8,12,288.31010837028,
The Lewis Morris Challenge,2019-06-23,Cat 1/2 M 15-44,16,23,339.54249581768,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 1/2 M 15-44,9,14,314.68583190462,
