Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sooner Stampede,2019-03-10,Cat 3 M 40-49,16,19,505.63779397971,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 3 M 40-49,12,16,466.875,
Fool's Dozen,2019-04-7,Cat 3 M 40-49,6,13,434.07611453189,
Red Dirt Rendezvous,2019-05-5,Cat 3 M 40-49,10,13,497.02280900088,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 3 M 40-49,5,7,472.70403341271,
Blackwell Beatdown,2019-09-15,Cat 3 M 40-49,8,11,491.82949555054,
St. Crispin's Day Massacre 6,2019-09-22,Cat 3 M 40-49,5,7,477.68759278952,
2019 Turkey Mtb Fest,2019-09-29,Cat 3 Cat 3 M 40-49,12,14,524.75752280966,
Sooner Stampede 2021,2021-02-28,Cat 3 Men 40-49,10,13,484.41651360469,
Sooner Stampede 2021,2021-02-28,Cat 3 M 40-49,10,13,484.41651360469,
Medicine Park Fool's Dozen,2021-04-11,Cat 3 Men 40-49,10,14,470.50149672568,
Red Dirt Rendezvous,2021-09-12,Men ebike all,4,5,,
