Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Nrc Stage ,1,5777,Tom,Zirbel,Optum p/b Kelly Benefit Strategies*,,209308,136,140.42283333333,
Men Pro/Cat 1 Nrc Stage ,2,56719,Mac,Brennan,Bissell-ABG-Giant*,,243416,227.15,141.52436986301,
Men Pro/Cat 1 Nrc Stage ,3,39255,Eric,Marcotte,SmartStop Pro Cycling*,,212698,146.13,142.62590639269,
Men Pro/Cat 1 Nrc Stage ,4,3049,Jesse,Anthony,Optum p/b Kelly Benefit Strategies*,,154883,144.14,143.72744292237,
Men Pro/Cat 1 Nrc Stage ,5,74,Benjamin,Wolfe,UCI CT: Jelly Belly Cycling,,260405,205.34,144.82897945205,
Men Pro/Cat 1 Nrc Stage ,6,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,,23057,128.3,145.93051598174,
Men Pro/Cat 1 Nrc Stage ,7,4312,Scott,Zwizanski,Optum p/b Kelly Benefit Strategies*,,131248,184.77,147.03205251142,
Men Pro/Cat 1 Nrc Stage ,8,2063,Ryan,Anderson,Optum p/b Kelly Benefit Strategies*,,432436,251.81877653952,148.1335890411,
Men Pro/Cat 1 Nrc Stage ,9,24266,Michael,Olheiser,UCI CT:  Competitive Cyclist Racing Team,,133375,180.22,149.23512557078,
Men Pro/Cat 1 Nrc Stage ,10,20401,Coulton,Hartrich,SeaSucker / Guttenplan Coaching,,286536,180.9,150.33666210046,
Men Pro/Cat 1 Nrc Stage ,11,20453,Travis,Mccabe,SmartStop Pro Cycling*,,268330,146.65,151.43819863014,
Men Pro/Cat 1 Nrc Stage ,12,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,157.65,152.53973515982,
Men Pro/Cat 1 Nrc Stage ,13,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,159.67,153.6412716895,
Men Pro/Cat 1 Nrc Stage ,14,13437,Ian,Crane,UCI CT: Jamis Hagens Berman,,184284,158.55,154.74280821918,
Men Pro/Cat 1 Nrc Stage ,15,45120,Charles,'mac' cassin,Horizon Organic/Einstein Bros Cycling,,287030,155.29,155.84434474886,
Men Pro/Cat 1 Nrc Stage ,16,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,162.59,156.94588127854,
Men Pro/Cat 1 Nrc Stage ,17,100291,Christophe,Sleurs,,,,100,158.04741780822,
Men Pro/Cat 1 Nrc Stage ,18,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,180.39,159.1489543379,
Men Pro/Cat 1 Nrc Stage ,19,100292,Stef,Vanzummeren,,,,100,160.25049086758,
Men Pro/Cat 1 Nrc Stage ,20,25058,Brant,Speed,Driveway Series Racing,,240584,162.56,161.35202739726,
Men Pro/Cat 1 Nrc Stage ,21,38950,Heath,Blackgrove,Boneshaker Project,,366920,211.76761137854,162.45356392694,
Men Pro/Cat 1 Nrc Stage ,22,23943,Jordan,Cullen,Hagens Berman U-23,,229280,211.67,163.55510045662,
Men Pro/Cat 1 Nrc Stage ,23,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,,288135,158.49,164.6566369863,
Men Pro/Cat 1 Nrc Stage ,24,32675,Griffin,Easter,UCI CT: Airgas Cycling,,282590,194.23,165.75817351598,
Men Pro/Cat 1 Nrc Stage ,25,80176,Aaron,Beebe,Bissell-ABG-Giant*,,258966,238.32668170115,166.85971004566,
Men Pro/Cat 1 Nrc Stage ,26,100293,Michael,Vingerling,,,,100,167.96124657534,
Men Pro/Cat 1 Nrc Stage ,27,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,200.32,169.06278310502,
Men Pro/Cat 1 Nrc Stage ,28,30279,Travis,Livermon,SmartStop Pro Cycling*,,161583,219.05583201605,170.1643196347,
Men Pro/Cat 1 Nrc Stage ,29,49107,Kaler,Marshall,Audi,,321012,192.15,171.26585616438,
Men Pro/Cat 1 Nrc Stage ,30,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,,196354,237.02,172.36739269406,
Men Pro/Cat 1 Nrc Stage ,31,8646,Alexander,Candelario,Optum p/b Kelly Benefit Strategies*,,83014,190.77,173.46892922374,
Men Pro/Cat 1 Nrc Stage ,32,13807,Erik,Slack,Canyon Bicycles-Shimano,,208936,193.61,174.57046575342,
Men Pro/Cat 1 Nrc Stage ,33,74258,Peter,Disera,,,438451,100,175.67200228311,
Men Pro/Cat 1 Nrc Stage ,34,9251,Brett,Kielick,Kelly Benefit Strategies/LSV,,258581,213.81,176.77353881279,
Men Pro/Cat 1 Nrc Stage ,35,21307,Connor,Mccutcheon,,,279388,190.49,177.87507534247,
Men Pro/Cat 1 Nrc Stage ,36,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,203.11,178.97661187215,
Men Pro/Cat 1 Nrc Stage ,37,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,,324234,206.6,180.07814840183,
Men Pro/Cat 1 Nrc Stage ,38,1330,Zack,Noonan,UCI CT: Airgas Cycling,,249618,163.1,181.17968493151,
Men Pro/Cat 1 Nrc Stage ,39,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,,222542,192.92,182.28122146119,
Men Pro/Cat 1 Nrc Stage ,40,25097,Johnathan,Freter,UCI CT: Jelly Belly Cycling,,266654,209.87,183.38275799087,
Men Pro/Cat 1 Nrc Stage ,41,28183,Freddie,Rodriguez,UCI CT: Jelly Belly Cycling,,30322,182.02,184.48429452055,
Men Pro/Cat 1 Nrc Stage ,42,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,,256803,175.46,185.58583105023,
Men Pro/Cat 1 Nrc Stage ,43,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,212.6609553321,186.68736757991,
Men Pro/Cat 1 Nrc Stage ,44,78791,Michael ,Sheehan,Boneshaker Project,,323876,170.13,187.78890410959,
Men Pro/Cat 1 Nrc Stage ,45,17229,Cory,Greenberg,Pedalers Fork-10 Speed Coffee,,243988,204.38,188.89044063927,
Men Pro/Cat 1 Nrc Stage ,46,90788,William,Routley,,,430915,123.47,189.99197716895,
Men Pro/Cat 1 Nrc Stage ,47,27607,Logan,Hutchings,Boneshaker Project,,381170,214.67697847115,191.09351369863,
Men Pro/Cat 1 Nrc Stage ,48,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,184.38,192.19505022831,
Men Pro/Cat 1 Nrc Stage ,49,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,,136696,169.11,193.29658675799,
Men Pro/Cat 1 Nrc Stage ,50,20299,Stefan,Rothe,ELBOWZ Racing,,205741,187.01,194.39812328767,
Men Pro/Cat 1 Nrc Stage ,51,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,,309410,197.66,195.49965981735,
Men Pro/Cat 1 Nrc Stage ,52,4220,Jeremy,Powers,UCI CT: Jelly Belly Cycling,,117328,230.15379537037,196.60119634703,
Men Pro/Cat 1 Nrc Stage ,53,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,245.06364608485,197.70273287671,
Men Pro/Cat 1 Nrc Stage ,54,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,218.3,198.80426940639,
Men Pro/Cat 1 Nrc Stage ,55,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,,252844,212.43,199.90580593607,
Men Pro/Cat 1 Nrc Stage ,56,100297,Timothy,Stevens,,,,100,201.00734246575,
Men Pro/Cat 1 Nrc Stage ,57,100294,Tom,Devriendt,,,,100,202.10887899543,
Men Pro/Cat 1 Nrc Stage ,58,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,215.07,203.21041552511,
Men Pro/Cat 1 Nrc Stage ,59,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,184.68,204.31195205479,
Men Pro/Cat 1 Nrc Stage ,60,45557,Sergio,Escutia,,,398447,235.46,205.41348858447,
Men Pro/Cat 1 Nrc Stage ,61,75957,Luis,Lemus davila,,,,100,206.51502511416,
Men Pro/Cat 1 Nrc Stage ,62,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,217.91,207.61656164384,
Men Pro/Cat 1 Nrc Stage ,63,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,310.33,208.71809817352,
Men Pro/Cat 1 Nrc Stage ,64,37212,Stephen,Hall,,,,285.39621601187,209.8196347032,
Men Pro/Cat 1 Nrc Stage ,65,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,219.82,210.92117123288,
Men Pro/Cat 1 Nrc Stage ,66,44458,Stephan,Hirsch,Bissell-ABG-Giant*,,337040,287.06655189975,212.02270776256,
Men Pro/Cat 1 Nrc Stage ,67,38961,Anthony,Canevari,Athlete Octane,,293641,261.34,213.12424429224,
Men Pro/Cat 1 Nrc Stage ,68,19194,Greg,Capelle,SeaSucker / Guttenplan Coaching,,284095,255.91,214.22578082192,
Men Pro/Cat 1 Nrc Stage ,69,34025,Mike,Stone,Bissell-ABG-Giant*,,258441,216.01,215.3273173516,
Men Pro/Cat 1 Nrc Stage ,70,6758,Steve,Fisher,UCI CT: Jelly Belly Cycling,,204225,186.89,216.42885388128,
Men Pro/Cat 1 Nrc Stage ,71,8664,Andrew,Dahlheim,,,188572,245.2,217.53039041096,
Men Pro/Cat 1 Nrc Stage ,72,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,249.38,218.63192694064,
Men Pro/Cat 1 Nrc Stage ,73,27041,Andrew,Buntz,Credite Velo - Trek,,291573,273.75260654543,219.73346347032,
Men Pro/Cat 1 Nrc Stage ,74,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,,311588,256.79,220.835,
Men Pro/Cat 1 Nrc Stage ,75,7108,Greg,Ratzell,UCI CT: Airgas Cycling,,230201,256.40158541608,221.93653652968,
Men Pro/Cat 1 Nrc Stage ,76,33000,Colton,Barrett,,,224589,267.68,223.03807305936,
Men Pro/Cat 1 Nrc Stage ,77,100296,Luke,Williams,,,438522,100,224.13960958904,
Men Pro/Cat 1 Nrc Stage ,78,70051,Tristan,Uhl,ATC Racing,,168160,217.01273111232,225.24114611872,
Men Pro/Cat 1 Nrc Stage ,79,9460,Anton,Varabei,,,356904,235.71,226.3426826484,
Men Pro/Cat 1 Nrc Stage ,80,6873,Kevin,Gottlieb,UCI CT: Airgas Cycling,,226379,206.97,227.44421917808,
Men Pro/Cat 1 Nrc Stage ,81,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,269.28975210595,228.54575570776,
Men Pro/Cat 1 Nrc Stage ,82,94398,James,Glasspool,,,434123,274.64266666667,229.64729223744,
Men Pro/Cat 1 Nrc Stage ,83,61985,Edward,Kim,Gateway Harley-Davidson,,353032,298.95229205851,230.74882876712,
Men Pro/Cat 1 Nrc Stage ,84,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,235.21,231.8503652968,
Men Pro/Cat 1 Nrc Stage ,85,24422,Neal,Shepherd,Kelly Benefit Strategies/LSV,,244277,233.72,232.95190182648,
Men Pro/Cat 1 Nrc Stage ,86,6734,Daniel,Katz,BMW Development Team,,227135,283.48420706383,234.05343835616,
Men Pro/Cat 1 Nrc Stage ,87,45107,Rene,Corella,,,,194.57262254902,235.15497488584,
Men Pro/Cat 1 Nrc Stage ,88,46524,Kit,Recca,Horizon Organic/Einstein Bros Cycling,,252699,220.74,236.25651141553,
Men Pro/Cat 1 Nrc Stage ,89,36436,Tobin,Ortenblad,Quick Release,,303586,207.27,237.35804794521,
Men Pro/Cat 1 Nrc Stage ,90,43359,Shawn,Daurelio,KHS-Maxxis-JAKROO,,287621,225.43,238.45958447489,
Men Pro/Cat 1 Nrc Stage ,91,100290,Gerry,Druyts,,,,100,239.56112100457,
Men Pro/Cat 1 Nrc Stage ,92,38969,Mat,Stephens,Boneshaker Project,,178970,215.34,240.66265753425,
Men Pro/Cat 1 Nrc Stage ,93,77131,Flavio,Alejandro,SmartStop Pro Cycling*,,,100,241.76419406393,
Men Pro/Cat 1 Nrc Stage ,94,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,220.93,242.86573059361,
Men Pro/Cat 1 Nrc Stage ,95,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,249.12,243.96726712329,
Men Pro/Cat 1 Nrc Stage ,96,52611,Yuri,Hrycaj,,,400215,260.58,245.06880365297,
Men Pro/Cat 1 Nrc Stage ,97,4327,Guido,Palma,,,428776,218.56,246.17034018265,
Men Pro/Cat 1 Nrc Stage ,98,1327,Kevin,Massicotte,,,,256.1,247.27187671233,
Men Pro/Cat 1 Nrc Stage ,99,30938,Joshua,Johnson,Bissell-ABG-Giant*,,257134,297.95,248.37341324201,
Men Pro/Cat 1 Nrc Stage ,100,51268,Bryce,Young,Canyon Bicycles - Shimano,,274878,246.68,249.47494977169,
Men Pro/Cat 1 Nrc Stage ,101,46622,Ben,Spies,ELBOWZ Racing,,273949,251.57625596213,250.57648630137,
Men Pro/Cat 1 Nrc Stage ,102,27428,Brandon,Etzl,,,,240.17710313863,251.67802283105,
Men Pro/Cat 1 Nrc Stage ,103,32592,Gabriel,Baca,ELBOWZ Racing,,331782,220.24,252.77955936073,
Men Pro/Cat 1 Nrc Stage ,104,22419,Matt,Schaupp,BMW Development Team,,311816,297.28,253.88109589041,
Men Pro/Cat 1 Nrc Stage ,105,63318,Patrick,Kos,,,407696,273.29744415064,254.98263242009,
Men Pro/Cat 1 Nrc Stage ,106,33005,Michael,Dalterio,,,400419,258.81,256.08416894977,
Men Pro/Cat 1 Nrc Stage ,107,24408,David,Kessler,California Giant Cycling,,249191,243.22,257.18570547945,
Men Pro/Cat 1 Nrc Stage ,108,24438,Collin,Berry,BMW Development Team,,298247,227.6,258.28724200913,
Men Pro/Cat 1 Nrc Stage ,109,15166,Chris,Stastny,UCI CT: Firefighters Upsala CK,,249743,271.05974946006,259.38877853881,
Men Pro/Cat 1 Nrc Stage ,110,44607,Carson,Lange,VooDoo U23,,349134,273.46,260.49031506849,
Men Pro/Cat 1 Nrc Stage ,111,26945,Ryan,O'boyle,xXx Racing,,299155,258.3608495343,261.59185159817,
Men Pro/Cat 1 Nrc Stage ,112,30055,Benjamin,Fogle,Kelly Benefit Strategies/LSV,,338298,235.7,262.69338812785,
Men Pro/Cat 1 Nrc Stage ,113,8518,Jacob,Arnold,,,259024,221.73,263.79492465753,
Men Pro/Cat 1 Nrc Stage ,114,60068,Chris,Yotter,Mitsubishi Laser/Grand Performance,,318312,282.99,264.89646118721,
Men Pro/Cat 1 Nrc Stage ,115,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,241.78,265.99799771689,
Men Pro/Cat 1 Nrc Stage ,116,37347,Devin,Clark,Athlete Octane Cycling,,186238,237.65,267.09953424658,
Men Pro/Cat 1 Nrc Stage ,117,53078,Brad,Neagos,Bissell-ABG-Giant*,,372580,262.31,268.20107077626,
Men Pro/Cat 1 Nrc Stage ,118,1800,Adam,Myerson,SmartStop Pro Cycling*,,52534,212.66580315777,269.30260730594,
Men Pro/Cat 1 Nrc Stage ,119,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,244.01,270.40414383562,
Men Pro/Cat 1 Nrc Stage ,120,28178,Eric,Losak,SPY GIANT RIDE p/b MRI,,175239,259.05,271.5056803653,
Men Pro/Cat 1 Nrc Stage ,121,92098,Cristian,Saavedra,,,,212.0608172043,272.60721689498,
Men Pro/Cat 1 Nrc Stage ,122,32581,Jesse,Goodrich,Think Finance p/b Trek Bike Stores,,276415,199.6,273.70875342466,
Men Pro/Cat 1 Nrc Stage ,123,45569,Adrian,Flores,Boneshaker Project,,293369,270.09637201447,274.81028995434,
Men Pro/Cat 1 Nrc Stage ,124,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,288.28755712534,275.91182648402,
Men Pro/Cat 1 Nrc Stage ,125,11524,Chad,Hartley,,,126996,269.59,277.0133630137,
Men Pro/Cat 1 Nrc Stage ,126,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,290.08694026978,278.11489954338,
Men Pro/Cat 1 Nrc Stage ,127,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,292.28,279.21643607306,
Men Pro/Cat 1 Nrc Stage ,128,45763,Nick,Torraca,Boneshaker Project,,338924,242.73,280.31797260274,
Men Pro/Cat 1 Nrc Stage ,129,6754,Tristin,Bentzler,Synergy,,161188,251.15400637886,281.41950913242,
Men Pro/Cat 1 Nrc Stage ,130,45131,Andrew,Sjogren,UCI CT: Jelly Belly Cycling,,271744,279.01880996509,282.5210456621,
Men Pro/Cat 1 Nrc Stage ,131,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,268.63574168839,283.62258219178,
Men Pro/Cat 1 Nrc Stage ,132,100295,Pierre,Louis verot,,,,100,284.72411872146,
Men Pro/Cat 1 Nrc Stage ,133,17037,Marcos,Lazzarotto,Kelly Benefit Strategies/LSV,,292813,222.71686027701,285.82565525114,
Men Pro/Cat 1 Nrc Stage ,134,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,277.37964295719,286.92719178082,
Men Pro/Cat 1 Nrc Stage ,135,13833,Tyler,Brandt,BMW Development Team,,210604,255.99,288.0287283105,
Men Pro/Cat 1 Nrc Stage ,136,23664,Emile,Abraham,Predator Cycling,,222021,277.59463085708,289.13026484018,
Men Pro/Cat 1 Nrc Stage ,137,24442,Benjamin,Swedberg,California Giant Cycling,,200484,290.37,290.23180136986,
Men Pro/Cat 1 Nrc Stage ,138,87119,Stephen,Welsh,,,428424,303.37,291.33333789954,
Men Pro/Cat 1 Nrc Stage ,139,94400,Simon,Strobel,,,434122,295.78056779676,292.43487442922,
Men Pro/Cat 1 Nrc Stage ,140,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,238.8,293.5364109589,
Men Pro/Cat 1 Nrc Stage ,141,75254,Gerd,Dekeijzer,,,386805,255.40634569511,294.63794748858,
Men Pro/Cat 1 Nrc Stage ,142,48217,William,Rekemeyer,Credite Velo - Trek,,297983,285.29,295.73948401826,
Men Pro/Cat 1 Nrc Stage ,143,68482,Corentin,Cherhal,,,385931,261.20727122302,296.84102054795,
Men Pro/Cat 1 Nrc Stage ,144,6787,Ross,White,Credite Velo - Trek,,200545,310.1826150222,297.94255707763,
Men Pro/Cat 1 Nrc Stage ,145,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,294.29,299.04409360731,
Men Pro/Cat 1 Nrc Stage ,146,73018,Garrick,Valverde,GP Velotek,,210225,266.45722358432,300.14563013699,
Women Pro/Cat 1/2 Nrc Stage ,1,8539,Alison,Powers,UnitedHealthcare*,,98704,237.65,217.98816666667,
Women Pro/Cat 1/2 Nrc Stage ,2,21903,Brianna,Walle,Optum p/b Kelly Benefit Strategies,,353542,275.78,220.88773064546,
Women Pro/Cat 1/2 Nrc Stage ,3,23073,Tayler,Wiles,Specialized-lululemon*,,289582,256.04,223.78729462426,
Women Pro/Cat 1/2 Nrc Stage ,4,21169,Carmen,Small,Specialized-lululemon*,,229709,250.25,226.68685860305,
Women Pro/Cat 1/2 Nrc Stage ,5,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies*,,380328,263.08,229.58642258185,
Women Pro/Cat 1/2 Nrc Stage ,6,12272,Jade,Wilcoxson,Optum p/b Kelly Benefit Strategies*,,255887,298.12,232.48598656064,
Women Pro/Cat 1/2 Nrc Stage ,7,80679,Rushlee,*buchanan,UnitedHealthcare*,,349204,283.22,235.38555053944,
Women Pro/Cat 1/2 Nrc Stage ,8,16219,Maura,Kinsella,Optum p/b Kelly Benefit Strategies*,,289951,338.01496151768,238.28511451823,
Women Pro/Cat 1/2 Nrc Stage ,9,9520,Gillian,Carleton,,,417085,373.36214728145,241.18467849703,
Women Pro/Cat 1/2 Nrc Stage ,10,2978,Denise,Ramsden,,,402641,290.83,244.08424247583,
Women Pro/Cat 1/2 Nrc Stage ,11,46708,Lauren,Stephens,UCI WPT: Team TIBCO/ To the Top,,288678,276.3,246.98380645462,
Women Pro/Cat 1/2 Nrc Stage ,12,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,287.68,249.88337043342,
Women Pro/Cat 1/2 Nrc Stage ,13,91923,Sharon,Laws,,,430850,286.04,252.78293441221,
Women Pro/Cat 1/2 Nrc Stage ,14,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,328.35,255.68249839101,
Women Pro/Cat 1/2 Nrc Stage ,15,82530,Anika,Todd,,,,350,258.5820623698,
Women Pro/Cat 1/2 Nrc Stage ,16,45902,Annie,Ewart,,,380329,316.14,261.4816263486,
Women Pro/Cat 1/2 Nrc Stage ,17,1090,Janel,Holcomb,Optum p/b Kelly Benefit Strategies*,,255006,265.98,264.38119032739,
Women Pro/Cat 1/2 Nrc Stage ,18,20328,Joanne,Kiesanowski,,,406658,295.78,267.28075430619,
Women Pro/Cat 1/2 Nrc Stage ,19,16232,Ruth,Winder,UnitedHealthcare*,,273081,295.70433333333,270.18031828498,
Women Pro/Cat 1/2 Nrc Stage ,20,10738,Jessica,Cutler,FCS|Cycling: p/b Zngine  + Mr. Restore,,158992,306.75,273.07988226378,
Women Pro/Cat 1/2 Nrc Stage ,21,20334,Lauren,Tamayo,UnitedHealthcare*,,103456,370.1977089199,275.97944624257,
Women Pro/Cat 1/2 Nrc Stage ,22,19586,Lauren,Hall,Optum p/b Kelly Benefit Strategies*,,262479,260.23,278.87901022137,
Women Pro/Cat 1/2 Nrc Stage ,23,67780,Kelly,Catlin,NorthStar Development,,383424,356.75,281.77857420016,
Women Pro/Cat 1/2 Nrc Stage ,24,6569,Ally,Stacher,Specialized-lululemon*,,258102,329.67,284.67813817896,
Women Pro/Cat 1/2 Nrc Stage ,25,111998,Beth,Ann orton,,,362328,375.81,287.57770215776,
Women Pro/Cat 1/2 Nrc Stage ,26,56659,Amy,Charity,,,363583,356.95,290.47726613655,
Women Pro/Cat 1/2 Nrc Stage ,27,8543,Olivia,Dillon,Colavita-Fine Cooking,,232172,307.61,293.37683011535,
Women Pro/Cat 1/2 Nrc Stage ,28,32261,Stephanie,Wetzel,Midatlantic Colavita Women,,350758,335.04,296.27639409414,
Women Pro/Cat 1/2 Nrc Stage ,29,99124,Lizzie,Williams,,,,271.85483050847,299.17595807294,
Women Pro/Cat 1/2 Nrc Stage ,30,91924,Hannah,Barnes,,,431897,319.58599145379,302.07552205173,
Women Pro/Cat 1/2 Nrc Stage ,31,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels Racing,,355078,348.11,304.97508603053,
Women Pro/Cat 1/2 Nrc Stage ,32,93774,Miranda,Griffiths,,,383794,312.46,307.87465000932,
Women Pro/Cat 1/2 Nrc Stage ,33,57758,Kristabel,Doebel-hickok,UCI WPT: Team TIBCO/ To the Top,,366011,361.53,310.77421398812,
Women Pro/Cat 1/2 Nrc Stage ,34,10721,Anna,Christiansen,Specialized-lululemon*,,353750,408.09,313.67377796691,
Women Pro/Cat 1/2 Nrc Stage ,35,94902,Sarah,Szefi,PSIMET Racing,,410450,423.32328107988,316.57334194571,
Women Pro/Cat 1/2 Nrc Stage ,36,17180,Coryn,Rivera,UnitedHealthcare*,,207432,312.85794353564,319.4729059245,
Women Pro/Cat 1/2 Nrc Stage ,37,20357,Kendall,Ryan,Team TIBCO II,,186919,298.36024708623,322.3724699033,
Women Pro/Cat 1/2 Nrc Stage ,38,34005,Allison,Arensman,PainPathways Cycling Team,,307916,388.4,325.2720338821,
Women Pro/Cat 1/2 Nrc Stage ,39,38828,Sara,Bird,ICE Sportswear p/b Pinnacle Racing,,325094,369.43,328.17159786089,
Women Pro/Cat 1/2 Nrc Stage ,40,92745,Ariane,Horbach,,,414385,391.95365206233,331.07116183969,
Women Pro/Cat 1/2 Nrc Stage ,41,28119,Flavia,Oliveira,Firefighters-Vikru,,224767,338.13,333.97072581848,
Women Pro/Cat 1/2 Nrc Stage ,42,38255,Lindsay,Bayer,Colavita Racing,,267768,357.12,336.87028979728,
Women Pro/Cat 1/2 Nrc Stage ,43,12089,Sydney,Running,,,307630,350,339.76985377607,
Women Pro/Cat 1/2 Nrc Stage ,44,15144,Sara,Clafferty,UCI WPT: Team TIBCO/ To the Top,,278365,338.39,342.66941775487,
Women Pro/Cat 1/2 Nrc Stage ,45,100298,Jessica,Allan,Specialized-lululemon*,,,350,345.56898173366,
Women Pro/Cat 1/2 Nrc Stage ,46,25105,Anna,Sanders,FCS|Cycling: p/b Zngine  + Mr. Restore,,279796,315.1,348.46854571246,
Women Pro/Cat 1/2 Nrc Stage ,47,5291,Cecilia,Davis-hayes,Stan's NoTubes p/b enduranceWERX,,285638,367.25,351.36810969125,
Women Pro/Cat 1/2 Nrc Stage ,48,38932,Anne,Donley,,,227028,422.04,354.26767367005,
Women Pro/Cat 1/2 Nrc Stage ,49,147750,Scotti,Lechuga,UnitedHealthcare*,,301155,300.98,357.16723764884,
Women Pro/Cat 1/2 Nrc Stage ,50,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,408.04,360.06680162764,
Women Pro/Cat 1/2 Nrc Stage ,51,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,386.76657342948,362.96636560644,
Women Pro/Cat 1/2 Nrc Stage ,52,32657,Amber,Markey,ISCorp Cycling/NCSF,,307289,371.66505754282,365.86592958523,
Women Pro/Cat 1/2 Nrc Stage ,53,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,380.52,368.76549356403,
Women Pro/Cat 1/2 Nrc Stage ,54,71961,Michelle,Khare,,,394186,428.29,371.66505754282,
Women Pro/Cat 1/2 Nrc Stage ,55,37995,Cristina,Hughes,,,325664,374.47,374.56462152162,
Women Pro/Cat 1/2 Nrc Stage ,56,44781,Danielle,Bradley,Guru Cycles p/b Haute Wheels Racing,,366819,412.18831623657,377.46418550041,
Women Pro/Cat 1/2 Nrc Stage ,57,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,,273047,441.8,380.36374947921,
Women Pro/Cat 1/2 Nrc Stage ,58,92422,Brenna,Wrye-simpson,,,395081,350,383.263313458,
Women Pro/Cat 1/2 Nrc Stage ,59,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,464.76,386.1628774368,
Women Pro/Cat 1/2 Nrc Stage ,60,16639,Felicia,Gomez,,,180522,356.39,389.06244141559,
Women Pro/Cat 1/2 Nrc Stage ,61,1094,Joanie,Caron,,,427364,351.64617882961,391.96200539439,
Women Pro/Cat 1/2 Nrc Stage ,62,47794,Cheryl,Fuller-muller,Garneau Factory Team,,235133,417.27431417462,394.86156937318,
Women Pro/Cat 1/2 Nrc Stage ,63,10733,Alexandra,Burton,,,361902,472.8074927685,397.76113335198,
Women Pro/Cat 1/2 Nrc Stage ,64,44353,Kim,Jennings,Bicycles Outback Racing/LifeVantage,,222697,377.74,400.66069733078,
Women Pro/Cat 1/2 Nrc Stage ,65,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,341.89,403.56026130957,
Women Pro/Cat 1/2 Nrc Stage ,66,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore,,230062,424.55,406.45982528837,
Women Pro/Cat 1/2 Nrc Stage ,67,63736,Amy,Good,Colavita-Fine Cooking,,366564,422.50230563922,409.35938926716,
Women Pro/Cat 1/2 Nrc Stage ,68,47260,Adelaide,Tillinghast,VeloWorks-Spokes Etc,,366036,448.87,412.25895324596,
Women Pro/Cat 1/2 Nrc Stage ,69,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,279.37446953695,415.15851722475,
