Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 6th Grade Boys,1,250514,Arlo,Rohricht,,24:47.35,,800,680,
Men Junior 6th Grade Boys,2,212532,Joe,Brantley,,25:08.61,,800,690.90909090909,
Men Junior 6th Grade Boys,3,61613,James,Mills,,25:41.84,,800,701.81818181818,
Men Junior 6th Grade Boys,4,250515,Tee,Howell,,25:52.48,,800,712.72727272727,
Men Junior 6th Grade Boys,5,250516,Zachary,Martin,,25:53.65,642335,800,723.63636363636,
Men Junior 6th Grade Boys,6,250517,Heyward,Smith,,26:06.33,,800,734.54545454545,
Men Junior 6th Grade Boys,7,250518,Tyler,Torres,,26:22.60,267340,800,745.45454545455,
Men Junior 6th Grade Boys,8,250519,John,Fogleman,,26:32.58,,800,756.36363636364,
Men Junior 6th Grade Boys,9,250520,Anand,Venayagamoorthy,,27:01.27,,800,767.27272727273,
Men Junior 6th Grade Boys,10,250521,Mazin,Kojah,,28:49.46,,800,778.18181818182,
Men Junior 6th Grade Boys,11,250522,Ryan,Kofke,,29:07.30,,800,789.09090909091,
Men Junior 6th Grade Boys,12,250523,Wade,Marshall,,29:11.33,,800,800,
Men Junior 6th Grade Boys,13,250524,Tucker,Sitton,,29:14.38,,800,810.90909090909,
Men Junior 6th Grade Boys,14,250525,Carter,Stewart,,29:16.53,,800,821.81818181818,
Men Junior 6th Grade Boys,15,250526,James,Bragg,,29:19.30,,800,832.72727272727,
Men Junior 6th Grade Boys,16,250527,Will,Bice,,29:23.74,,800,843.63636363636,
Men Junior 6th Grade Boys,17,250528,Pearson,Frick-mueksch,,29:29.49,,800,854.54545454545,
Men Junior 6th Grade Boys,18,250529,Ayden,Lainey,,29:53.02,,800,865.45454545455,
Men Junior 6th Grade Boys,19,250530,Isaac,Fassett,,31:05.00,,800,876.36363636364,
Men Junior 6th Grade Boys,20,250531,Tillman,Strehle,,31:10.91,,800,887.27272727273,
Men Junior 6th Grade Boys,21,250532,Atticus,Morgan,,31:13.23,,800,898.18181818182,
Men Junior 6th Grade Boys,22,250533,Jesper,Pannhurst,,31:14.47,,800,909.09090909091,
Men Junior 6th Grade Boys,23,250534,William,Palacios,,32:32.80,,800,920,
Men Junior 7th Grade Boys,1,212229,Beckett,Herring,,20:53.57,609630,750,637.5,
Men Junior 7th Grade Boys,2,250543,Jackson,Hendrick,,23:05.08,,750,644.53125,
Men Junior 7th Grade Boys,3,250544,James,Jj straley,,23:06.09,,750,651.5625,
Men Junior 7th Grade Boys,4,250545,Banks,Smith,,23:06.39,,750,658.59375,
Men Junior 7th Grade Boys,5,250546,Russell,Powers,,23:33.44,,750,665.625,
Men Junior 7th Grade Boys,6,250547,Christopher,Middaugh,,23:36.75,,750,672.65625,
Men Junior 7th Grade Boys,7,250548,Luke,Kollmanberger,,23:56.43,,750,679.6875,
Men Junior 7th Grade Boys,8,250549,Ben,Avosso,,23:56.50,,750,686.71875,
Men Junior 7th Grade Boys,9,250550,Colin,Snoek,,24:17.57,,750,693.75,
Men Junior 7th Grade Boys,10,250551,Asher,Boswell,,24:54.49,,750,700.78125,
Men Junior 7th Grade Boys,11,250552,Graham,Newbill,,25:05.92,,750,707.8125,
Men Junior 7th Grade Boys,12,250553,Liam,Golaski,,25:16.61,,750,714.84375,
Men Junior 7th Grade Boys,13,250554,Jakob,Drager,,25:23.17,,750,721.875,
Men Junior 7th Grade Boys,14,250555,Westin,Fields,,25:25.21,,750,728.90625,
Men Junior 7th Grade Boys,15,250556,Aiden,Cleveland,,25:34.54,,750,735.9375,
Men Junior 7th Grade Boys,16,250557,Wyatt,Powers,,26:01.54,,750,742.96875,
Men Junior 7th Grade Boys,17,250558,Liam,Simmons,,26:03.98,,750,750,
Men Junior 7th Grade Boys,18,250559,Cash,Harvin,,26:31.99,,750,757.03125,
Men Junior 7th Grade Boys,19,250560,Isaac,Clark,,26:40.66,,750,764.0625,
Men Junior 7th Grade Boys,20,250561,Alejandro,Jr. mora,,26:52.07,,750,771.09375,
Men Junior 7th Grade Boys,21,250562,Rawlins,Coleman,,27:08.97,,750,778.125,
Men Junior 7th Grade Boys,22,250563,Fritz,Murphy,,27:25.03,,750,785.15625,
Men Junior 7th Grade Boys,23,250564,Nicholas,Costa,,27:26.55,,750,792.1875,
Men Junior 7th Grade Boys,24,250565,Tucker,Cartwright,,27:26.69,,750,799.21875,
Men Junior 7th Grade Boys,25,250566,Logan,Maeger,,27:59.81,,750,806.25,
Men Junior 7th Grade Boys,26,250567,Tom,Ayers,,28:11.76,,750,813.28125,
Men Junior 7th Grade Boys,27,250568,Matthew,Bland,,29:08.97,,750,820.3125,
Men Junior 7th Grade Boys,28,250569,Nick,Lackey,,29:42.30,385411,750,827.34375,
Men Junior 7th Grade Boys,29,250570,Charlie,Mathis,,31:12.26,,750,834.375,
Men Junior 7th Grade Boys,30,250571,Logan,Porter,,31:37.57,,750,841.40625,
Men Junior 7th Grade Boys,31,181773,Sebastian,Smith,,36:21.96,,750,848.4375,
Men Junior 7th Grade Boys,32,250572,Will,Hyatt,,37:45.14,,750,855.46875,
Men Junior 8th Grade Boys,1,209793,Brody,Johnson,,21:12.55,,500,425,
Men Junior 8th Grade Boys,2,209788,Quinn,Okupinski,,21:32.36,,500,429.6875,
Men Junior 8th Grade Boys,3,230293,Grant,Anderson,,21:33.28,,500,434.375,
Men Junior 8th Grade Boys,4,250581,Oliver,Carter,,21:34.73,,500,439.0625,
Men Junior 8th Grade Boys,5,250582,Will,Buffington,,21:47.31,612134,500,443.75,
Men Junior 8th Grade Boys,6,209789,Eliott,Mims,,22:18.79,,500,448.4375,
Men Junior 8th Grade Boys,7,250583,Coley,Hunt,,22:25.35,,500,453.125,
Men Junior 8th Grade Boys,8,250584,Adam,Heller,,22:58.37,,500,457.8125,
Men Junior 8th Grade Boys,9,44074,John,Conners,,23:18.41,,500,462.5,
Men Junior 8th Grade Boys,10,250585,Reed,Unekis,,23:23.22,,500,467.1875,
Men Junior 8th Grade Boys,11,250586,Zachary,Patterson,,23:25.66,,500,471.875,
Men Junior 8th Grade Boys,12,5754,Jackson,Stewart,,23:38.62,,500,476.5625,
Men Junior 8th Grade Boys,13,250587,Alex,Koper,,23:40.52,,500,481.25,
Men Junior 8th Grade Boys,14,250588,West,Wood,,23:49.63,,500,485.9375,
Men Junior 8th Grade Boys,15,250589,Tyler,Bartron,,24:08.27,,500,490.625,
Men Junior 8th Grade Boys,16,250590,Joel,Hinson,,24:23.62,,500,495.3125,
Men Junior 8th Grade Boys,17,250591,Lane,Mcconville,,24:33.56,,500,500,
Men Junior 8th Grade Boys,18,250592,Ethan,Macmillan,,24:51.30,,500,504.6875,
Men Junior 8th Grade Boys,19,250593,Wyatt,Murphy,,25:22.78,,500,509.375,
Men Junior 8th Grade Boys,20,250594,Wesley,Vicars,,25:32.95,,500,514.0625,
Men Junior 8th Grade Boys,21,250595,Adam,Speary,,25:40.84,,500,518.75,
Men Junior 8th Grade Boys,22,250596,Victor,King,,26:42.30,,500,523.4375,
Men Junior 8th Grade Boys,23,250597,Joe,Mathis,,27:01.52,,500,528.125,
Men Junior 8th Grade Boys,24,250598,Samuel,Dow,,27:04.85,,500,532.8125,
Men Junior 8th Grade Boys,25,250599,Palmer,Odom,,27:54.61,,500,537.5,
Men Junior 8th Grade Boys,26,250600,Aiden,French,,29:12.87,,500,542.1875,
Men Junior 8th Grade Boys,27,250601,Brennan,Kofke,,29:59.41,,500,546.875,
Men Junior 8th Grade Boys,28,250602,Joshua,Voeltz,,30:46.01,,500,551.5625,
Men Junior 8th Grade Boys,29,250603,Ethan,Hickson,,31:42.37,,500,556.25,
Men Junior 8th Grade Boys,30,16963,Andrew,Shaw,,34:09.09,,500,560.9375,
Men Junior 8th Grade Boys,31,250604,Nathaniel,George,,34:54.05,,500,565.625,
Men Junior 8th Grade Boys,32,250605,Landon,Rogers,,34:55.43,,500,570.3125,
Men Junior 8th Grade Boys,33,250606,Danny,Page,,37:33.35,,500,575,
Men Junior AMS Boys,1,250614,Patrick,Fogleman,,39:50.92,628445,750,637.5,
Men Junior AMS Boys,2,239763,Lucas,Zow,,40:31.86,,750,660,
Men Junior AMS Boys,3,246068,Jackson,Mitten,,40:32.71,636573,750,682.5,
Men Junior AMS Boys,4,239764,Anderson,Tollison,,41:45.60,638605,750,705,
Men Junior AMS Boys,5,250615,Carter,Mitten,,41:49.28,,750,727.5,
Men Junior AMS Boys,6,250616,Beckett,Rudnick,,41:51.69,637523,750,750,
Men Junior AMS Boys,7,250617,Jake,Motte,,45:23.76,,750,772.5,
Men Junior AMS Boys,8,212637,George,Hane,,46:34.84,612426,750,795,
Men Junior AMS Boys,9,250618,Brooks,Batt,,47:04.12,,750,817.5,
Men Junior AMS Boys,10,239765,Kaleb,Keipper,,47:40.91,,750,840,
Men Junior AMS Boys,11,212547,Desmond,Leduc,,48:23.88,611992,750,862.5,
Men Junior Freshman Boys,1,239780,Will,Maness,,39:08.63,628461,550,467.5,
Men Junior Freshman Boys,2,208886,Peter,Eubanks,,40:31.32,601329,550,471.84210526316,
Men Junior Freshman Boys,3,250619,Ryan,Greene,,41:03.10,,550,476.18421052632,
Men Junior Freshman Boys,4,250620,Jackson,Dubose,,41:29.82,,550,480.52631578947,
Men Junior Freshman Boys,5,250621,William,Martin,,41:29.94,640472,550,484.86842105263,
Men Junior Freshman Boys,6,235926,Samuel,Frauenholtz,,41:37.42,631429,550,489.21052631579,
Men Junior Freshman Boys,7,250622,Noah,Mccravy,,42:31.98,,550,493.55263157895,
Men Junior Freshman Boys,8,250623,Liam,Newbill,,43:24.22,,550,497.89473684211,
Men Junior Freshman Boys,9,250624,Jack,Timmons,,43:35.40,,550,502.23684210526,
Men Junior Freshman Boys,10,250625,Parker,Fordree,,43:48.08,,550,506.57894736842,
Men Junior Freshman Boys,11,198374,James,Pope,,43:49.32,,550,510.92105263158,
Men Junior Freshman Boys,12,250626,Griffin,Mcnaughton,,44:11.92,,550,515.26315789474,
Men Junior Freshman Boys,13,250627,Ethan,Cook,,44:31.70,266801,550,519.60526315789,
Men Junior Freshman Boys,14,110878,Robert,Howell,,44:51.62,543411,550,523.94736842105,
Men Junior Freshman Boys,15,250628,Banner,Harper,,45:18.06,,550,528.28947368421,
Men Junior Freshman Boys,16,250629,Colin,Nelson,,46:29.59,504825,550,532.63157894737,
Men Junior Freshman Boys,17,191051,Vincent,Edge,,46:48.25,583452,550,536.97368421053,
Men Junior Freshman Boys,18,250630,Martin,Murphy,,46:58.21,91300,550,541.31578947368,
Men Junior Freshman Boys,19,250631,Jackson,Jarvais,,47:01.07,,550,545.65789473684,
Men Junior Freshman Boys,20,250632,Zac,Allen,,47:25.16,,550,550,
Men Junior Freshman Boys,21,250633,Brayden,Schewzyk,,47:51.60,,550,554.34210526316,
Men Junior Freshman Boys,22,250634,Trey,Hardaway,,47:56.10,,550,558.68421052632,
Men Junior Freshman Boys,23,117547,Daniel,Brown,,48:15.27,,550,563.02631578947,
Men Junior Freshman Boys,24,209820,Lucas,Kimak,,48:28.47,,550,567.36842105263,
Men Junior Freshman Boys,25,113853,William,Smith,,48:31.14,,550,571.71052631579,
Men Junior Freshman Boys,26,250635,Evan,Newcomb,,48:56.08,,550,576.05263157895,
Men Junior Freshman Boys,27,250636,William,Gruber,,49:21.58,,550,580.39473684211,
Men Junior Freshman Boys,28,250637,Sam,Murdock,,50:08.43,232874,550,584.73684210526,
Men Junior Freshman Boys,29,224233,Owen,Anderson,,50:19.89,558724,550,589.07894736842,
Men Junior Freshman Boys,30,250638,Quinn,Okeefe,,50:40.75,,550,593.42105263158,
Men Junior Freshman Boys,31,250639,Mason,Cantrell,,51:56.88,,550,597.76315789474,
Men Junior Freshman Boys,32,250640,Cort,Dolch,,52:15.44,,550,602.10526315789,
Men Junior Freshman Boys,33,250641,Julian,Hess,,55:04.64,,550,606.44736842105,
Men Junior Freshman Boys,34,250642,Liam,Flodder,,55:42.47,,550,610.78947368421,
Men Junior Freshman Boys,35,250643,Alonso,Diaz,,58:45.59,78606,550,615.13157894737,
Men Junior Freshman Boys,36,250644,Tye,Misseldine,,59:11.37,,550,619.47368421053,
Men Junior Freshman Boys,37,250645,Carter,Brooks,,1:01:12.05,,550,623.81578947368,
Men Junior Freshman Boys,38,250646,Lj,Vidal,,1:03:01.55,,550,628.15789473684,
Men Junior JV Boys,1,212582,Jack,Stapleton,,57:15.53,578749,550,467.5,
Men Junior JV Boys,2,250654,Graham,Houck,,1:01:48.63,511851,550,475.75,
Men Junior JV Boys,3,250655,Walton,Bost,,1:03:00.09,,550,484,
Men Junior JV Boys,4,250656,Collin,Enders,,1:03:01.01,,550,492.25,
Men Junior JV Boys,5,250657,Remington,Clark,,1:03:10.21,,550,500.5,
Men Junior JV Boys,6,250658,Wyatt,Kaspar,,1:06:32.67,,550,508.75,
Men Junior JV Boys,7,250659,Wyatt,Simms,,1:06:54.82,,550,517,
Men Junior JV Boys,8,67156,Avery,Phillips,,1:07:43.50,602523,550,525.25,
Men Junior JV Boys,9,209831,Spencer,Kimak,,1:08:22.78,,550,533.5,
Men Junior JV Boys,10,250660,Pieter,Murphy,,1:08:28.99,,550,541.75,
Men Junior JV Boys,11,250661,Chase,Alban,,1:09:25.57,,550,550,
Men Junior JV Boys,12,250662,Nicholas,Hess,,1:09:39.36,,550,558.25,
Men Junior JV Boys,13,250663,Ethan,Egli,,1:11:09.50,,550,566.5,
Men Junior JV Boys,14,250664,Cannon,Herring,,1:12:26.77,,550,574.75,
Men Junior JV Boys,15,250665,Liam,Boswell,,1:16:20.94,607689,550,583,
Men Junior JV Boys,16,250666,Connor,Debow,,1:16:49.91,,550,591.25,
Men Junior JV Boys,17,250667,Hank,Thomas,,1:18:18.29,,550,599.5,
Men Junior JV Boys,18,250668,Sidney,Feltus,,1:19:26.66,,550,607.75,
Men Junior JV Boys,19,250669,Jonathan,Watford,,1:22:17.83,,550,616,
Men Junior JV Boys,20,250670,Peter,Galbreath,,1:23:53.10,,550,624.25,
Men Junior JV Boys,21,250671,Benjamin,Brooke,,1:44:31.79,,550,632.5,
Men Junior JV Boys,DNF,250672,Stone,Hyatt,,DNF,,550,649,
Men Junior Sophomore Boys,1,250678,Robert,Whitmire,,1:01:39.47,511354,550,467.5,
Men Junior Sophomore Boys,2,239782,Jack,Flippin,,1:02:48.97,,550,475,
Men Junior Sophomore Boys,3,239781,Andy,Ratterree,,1:02:51.66,,550,482.5,
Men Junior Sophomore Boys,4,209816,Colin,Mathern,,1:02:56.46,623592,550,490,
Men Junior Sophomore Boys,5,217297,Evan,Anderson,,1:03:54.12,,550,497.5,
Men Junior Sophomore Boys,6,250679,Ken,Nelson,,1:06:41.09,,550,505,
Men Junior Sophomore Boys,7,250680,Caden,Poston,,1:07:23.49,,550,512.5,
Men Junior Sophomore Boys,8,250681,Cody,Teague,,1:07:53.19,,550,520,
Men Junior Sophomore Boys,9,250682,Morris,Rogers,,1:08:06.64,,550,527.5,
Men Junior Sophomore Boys,10,250683,Christopher,Baroody,,1:10:42.20,,550,535,
Men Junior Sophomore Boys,11,250684,Brayden,Mccarthy,,1:10:51.95,,550,542.5,
Men Junior Sophomore Boys,12,209817,Ted,Goatley,,1:13:00.67,448649,550,550,
Men Junior Sophomore Boys,13,250685,Aidan,Mccown,,1:14:21.79,,550,557.5,
Men Junior Sophomore Boys,14,250686,Dillon,Durelle,,1:16:33.42,,550,565,
Men Junior Sophomore Boys,15,250687,Magnus,Hemm,,1:16:34.16,,550,572.5,
Men Junior Sophomore Boys,16,250688,John,Rubio,,1:17:11.50,,550,580,
Men Junior Sophomore Boys,17,250689,Preston,Cline,,1:23:18.66,,550,587.5,
Men Junior Sophomore Boys,18,209818,Aidan,Bistyga,,1:23:19.27,515475,550,595,
Men Junior Sophomore Boys,19,250690,Brady,Fry,,1:23:53.91,,550,602.5,
Men Junior Sophomore Boys,20,209825,Kai,Fritz,,1:27:02.07,,550,610,
Men Junior Sophomore Boys,21,250691,James,Lawrimore,,1:38:14.64,,550,617.5,
Men Junior Sophomore Boys,22,234182,Stuart,Phillips,,1:38:31.80,,550,625,
Men Junior Sophomore Boys,23,250692,Donovan,Goshorn,,1:47:37.29,,550,632.5,
Men Junior Sophomore Boys,DNF,173290,Joshua,Price,,DNF,,550,647.5,
Men Junior Varsity Boys,1,206380,Ethan,Blocker,,1:11:48.14,600936,400,340,
Men Junior Varsity Boys,2,206379,Ben,Mallett,,1:15:44.14,583102,400,352,
Men Junior Varsity Boys,3,208884,Jaden,Ghiringhelli,,1:15:45.55,611912,400,364,
Men Junior Varsity Boys,4,190190,Will,Mcdonald,,1:16:44.05,592331,400,376,
Men Junior Varsity Boys,5,209510,Matthew,Hanson,,1:16:59.63,590904,400,388,
Men Junior Varsity Boys,6,198254,Carter,Fransen,,1:20:25.25,556517,400,400,
Men Junior Varsity Boys,7,239784,Broc,Pittman,,1:21:13.56,602023,400,412,
Men Junior Varsity Boys,8,239785,Zack,Winkler,,1:25:21.18,638522,400,424,
Men Junior Varsity Boys,9,214520,Aidan,Gruner,,1:30:55.29,,400,436,
Men Junior Varsity Boys,10,250694,Timothy,Gladden,,1:35:26.70,,400,448,
Men Junior Varsity Boys,DNF,250695,Miles,Desousa,,DSQ,,400,472,
Women Junior 6th Grade Girls,1,250535,Willow,Andersen,,25:26.34,,750,675,
Women Junior 6th Grade Girls,2,250536,Olivia,Cook,,25:44.44,,750,693.75,
Women Junior 6th Grade Girls,3,250537,Josephine,Snape,,25:44.74,,750,712.5,
Women Junior 6th Grade Girls,4,250538,Ella,Quann,,26:38.04,,750,731.25,
Women Junior 6th Grade Girls,5,250539,Tatum,Reynolds,,27:20.93,,750,750,
Women Junior 6th Grade Girls,6,152948,Olivia,Allen,,28:05.98,,750,768.75,
Women Junior 6th Grade Girls,7,250540,Siri,Vanmali,,29:13.36,603446,750,787.5,
Women Junior 6th Grade Girls,8,212543,Addison,Boxx,,33:30.29,635738,750,806.25,
Women Junior 6th Grade Girls,9,250541,Victoria,Fajardo,,37:14.07,,750,825,
Women Junior 6th Grade Girls,DNF,250542,Elizabeth,Atkinson,,DNF,,750,862.5,
Women Junior 7th Grade Girls,1,214464,Lauren,Maloney,,23:06.39,614266,700,595,
Women Junior 7th Grade Girls,2,250573,Ansley,Matson,,24:41.85,628467,700,616,
Women Junior 7th Grade Girls,3,250574,Aurora,Hemm,,25:27.16,,700,637,
Women Junior 7th Grade Girls,4,250575,Alexandrea,Roberts,,25:28.70,,700,658,
Women Junior 7th Grade Girls,5,250576,Jane,Hughes,,25:32.69,,700,679,
Women Junior 7th Grade Girls,6,250577,Anna,Rose burden,,26:14.55,,700,700,
Women Junior 7th Grade Girls,7,250578,Sophia,Koeppe,,26:54.98,,700,721,
Women Junior 7th Grade Girls,8,250579,Heidi,Morgan,,27:26.08,387808,700,742,
Women Junior 7th Grade Girls,9,250580,Mae,Anderson,,27:43.77,,700,763,
Women Junior 7th Grade Girls,10,239760,Stella,Tollison,,28:09.19,628728,700,784,
Women Junior 8th Grade Girls,1,250607,Brennan,Chwaszczewski,,24:58.92,,650,585,
Women Junior 8th Grade Girls,2,250608,Cordelia,Jaynes,,25:03.78,,650,606.66666666667,
Women Junior 8th Grade Girls,3,250609,Kenzie,Van hoff,,26:03.68,,650,628.33333333333,
Women Junior 8th Grade Girls,4,250610,Riley,Ghiringhelli,,27:55.36,,650,650,
Women Junior 8th Grade Girls,5,250611,Tillie,Jaynes,,28:33.14,,650,671.66666666667,
Women Junior 8th Grade Girls,6,250612,Jenny,Straley,,31:34.85,,650,693.33333333333,
Women Junior 8th Grade Girls,7,250613,Helen,Lummus,,32:43.53,,650,715,
Women Junior Freshman Girls,1,198205,Isabella,Cardozo,,42:13.75,598914,600,540,
Women Junior Freshman Girls,2,250647,Jenny,Stapleton,,47:21.58,,600,555,
Women Junior Freshman Girls,3,250648,Emiline,Hughes,,49:06.48,,600,570,
Women Junior Freshman Girls,4,250649,Elloree,Flippin,,49:27.67,,600,585,
Women Junior Freshman Girls,5,250650,Luisa,Koeppe,,50:57.75,,600,600,
Women Junior Freshman Girls,6,239759,Wren,Winters,,52:56.43,638705,600,615,
Women Junior Freshman Girls,7,250651,Mary,Elaine powers,,1:08:45.27,,600,630,
Women Junior Freshman Girls,8,250652,Abigail,Burgess,,1:20:51.23,,600,645,
Women Junior Freshman Girls,DNF,250653,Bryn,Stickley,,DNF,,600,675,
Women Junior JV Girls,1,250673,Emma,Macrae,,1:23:10.36,,750,675,
Women Junior JV Girls,2,196323,Annie,Hughes,,1:25:07.20,550334,750,700,
Women Junior JV Girls,3,250674,Gabriella,Shaw,,1:26:47.72,,750,725,
Women Junior JV Girls,4,250675,Oliviya,Lainey,,2:05:30.30,,750,750,
Women Junior JV Girls,5,250676,Selene,Straley,,2:07:34.30,,750,775,
Women Junior JV Girls,6,250677,Sierra,Isenbarg,,2:12:53.30,,750,800,
Women Junior Sophomore Girls,1,206372,Miranda,Lanuto,,45:35.90,531293,,,
Women Junior Sophomore Girls,2,175417,Jasmine,Honea,,50:18.32,626267,,,
Women Junior Sophomore Girls,3,250693,Isabella,Hess,,1:01:43.17,,,,
Women Junior Varsity Girls,1,198208,Alexandra,Cardozo,,1:01:18.54,584965,,,
Women Junior Varsity Girls,2,194194,Bea,Galbreath,,1:02:44.09,609038,,,
Women Junior Varsity Girls,3,159494,Katelyn,Davis,,1:10:32.24,550433,,,
