Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 40-49,3,40,365.82817737222,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 40-49,1,33,321.58881789766,
Coconut Cup Series #4,2020-01-12,Cat 3 M 40-49,1,23,340.75960488699,
Coconut Cup Series #6,2020-02-23,Cat 3 M 40-49,1,16,322.51783379213,
Florida Cup,2020-07-12,Cat 3 M 40-49,1,13,326.78495085787,
Coconut Cup #7,2020-07-26,Cat 3 M 40-49,1,9,343.70849763494,
Coconut Cup #2,2020-12-20,Cat 2 M 40-49,1,18,294.51865643319,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport M 40-49,1,5,,
20-21 Coconut Cup #3,2021-01-17,Sport M 40-49,1,5,,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 40-49,3,21,293.73044963276,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 40-49,1,18,283.3598090902,
20-21 Coconut Cup #7,2021-02-28,Sport M 40-49,4,9,337.62152906822,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 40-49,4,8,329.5812465598,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 4/5,6,42,380.01724454508,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 4/5,3,46,369.85277553131,
Corratec Winter Series,2023-01-8,Men Cat 4/5,1,50,353.51262026664,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,8,43,286.28412780075,
Corratec Winter Series,2023-01-15,Men Cat 4/5,6,43,391.94329350526,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 4/5,7,61,378.39963588314,
Rosewood Series Stage 1,2023-03-19,Men Cat 4/5,4,26,366.79141171581,
Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,44,49,486.08278634134,
Rosewood Series II Stage 1,2023-07-16,Men Cat 4/5,2,23,342.97372965457,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 4/5,5,57,345.01582138444,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 40+ Cat 1/2/3/4,15,38,349.32213078003,
Series II Stage II,2023-08-13,Men Cat 4/5,8,36,411.76733114374,
Assos Winter Series,2024-01-7,Men Cat 4/5,20,36,482.99519723569,
Breaking the Cycle Cycling Classic,2024-01-13,Men Cat 4/5,4,31,360.37530359167,
Breaking the Cycle Cycling Classic,2024-01-13,Men Cat 3/4,2,31,319.64947695558,
Assos Winter Series,2024-01-14,Men Cat 4/5,5,38,380.44054842352,
Assos Winter Series,2024-01-28,Men Cat 4/5,2,40,347.03864650887,
Rosewood Series,2024-02-11,Men Cat 4/5,13,45,419.56892790623,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 4/5,3,48,361.80311851086,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,10,62,306.66901716669,
